Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,71,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,194,,,,
3,up,Martin Arteta,Past Lives,3,2,132,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,142,,,,
5,up,SHAUN,Way Back Home,6,1,194,,,,
6,up,Finding Hope,3:00 Am,7,1,194,,,,
7,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,5,1,18,,,,
8,up,Timethai,แฟนพันธุ์ท้อ (Spy),9,2,97,,,,
9,up,Nature Sounds,More Rain,11,9,33,,,,
10,up,INTERWORLD,Metamorphosis,13,8,45,,,,
11,up,Kordhell,Murder In My Mind,17,8,55,,,,
12,down,Stray Kids,Hall of Fame,8,3,8,,,,
13,down,Stray Kids,ITEM,10,1,8,,,,
14,up,Billie Eilish,ocean eyes,14,8,57,67,2019-12-29,67,2019-12-29
15,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,19,10,4,,,,
16,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],15,3,194,,,,
17,down,Disclosure,Latch (feat. Sam Smith),12,2,194,,,,
18,down,HONNE,free love,16,2,160,,,,
19,up,Dxrk ダーク,RAVE,31,13,67,,,,
20,up,NBSPLV,The Lost Soul Down,20,20,9,,,,
21,up,g3ox_em,GigaChad Theme (Phonk House Version),41,21,28,,,,
22,up,Kina,Get You the Moon (feat. Snøw),22,2,194,,,,
23,up,Clean Bandit,Higher (feat. iann dior),24,1,129,,,,
24,down,Owl City,Fireflies,21,12,179,,,,
25,down,ITZY,Not Shy (English Ver.),18,4,24,,,,
26,up,M.I.A.,Bad Girls,30,11,110,,,,
27,up,NewJeans,Attention (Mixed),29,1,20,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,6,178,,,,
29,down,Yerin Baek,0415,27,1,117,,,,
30,-,"Slowboy, LUCAF & Crazy Mano",Brazilian Phonk Mano,-,27,3,,,,
31,-,MoonDeity,WAKE UP!,-,31,6,,,,
32,down,HYBS,Dancing With My Phone (feat. Ben Bizzy) [Nino Remix],23,15,8,,,,
33,down,Øneheart & reidenshi,Snowfall,25,2,40,,,,
34,up,Cosmo's Midnight & Ruel,Down for You,34,3,182,,,,
35,up,MoonDeity,Neon Blade,51,27,55,,,,
36,up,Lumi Athena,Let Me See Ya Move! (feat. cade clair),43,17,4,,,,
37,up,Moca Cabana,Cuddle Rugs,45,26,25,,,,
38,up,Glichery,Sea Of Problems,70,28,10,,,,
39,down,M83,Midnight City,28,21,164,,,,
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,190,,,,
41,down,Yerin Baek,Hate you,33,5,94,,,,
42,up,Soul After Six,Ruk Kao Kao,49,30,48,,,,
43,down,SHAUN & Jeff Satur,Steal The Show,42,5,22,,,,
44,down,HONNE,la la la that’s how it goes,38,1,160,,,,
45,down,PNAU & Troye Sivan,You Know What I Need,44,6,34,,,,
46,down,Hippie Sabotage,Devil Eyes,40,16,157,,,,
47,up,Timethai,มาได้จังหวะ (In Time),63,10,76,,,,
48,up,Rhye,Come In Closer,86,48,4,,,,
49,up,TWISTED,Worth Nothing,75,5,34,,,,
50,down,PNAU & Khalid,The Hard Way,26,11,20,,,,
51,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),48,11,166,,,,
52,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),57,12,85,,,,
53,up,Alina Baraz,Electric (feat. Khalid),58,25,122,,,,
54,down,Dacapo & Algorhythm Project,Higher than Horizon (Never escape from the sky),37,18,11,,,,
55,up,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),89,25,2,,,,
56,down,Baabel & Algorhythm Project,The Tyrant Tower (Never escape from the sky),36,16,11,,,,
57,down,Home,Resonance,50,35,20,,,,
58,down,HYBS,Rockstar (Telex Telexs Remix),55,6,15,,,,
59,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),46,14,155,,,,
60,up,허밍어반스테레오,BANANA SHAKE (SPED UP),90,24,7,,,,
61,up,Disclosure,Simply Won't Do,97,61,2,,,,
62,down,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),56,13,124,,,,
63,down,HYBS,Run Away (MACHINA Remix),47,28,8,,,,
64,-,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),-,64,1,,,,
65,down,Schneider & Algorhythm Project,The Deep's Desire (Never escape from the sky),52,29,11,,,,
66,down,HYBS,Prettiest To Me (Doimountain Remix),60,48,8,,,,
67,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,54,6,10,,,,
68,down,Yerin Baek,I am not your ocean anymore,64,8,88,,,,
69,up,Pastel Ghost,Dark Beach,80,69,6,,,,
70,down,HYBS,Would You Mind (pongypong Remix),53,38,8,,,,
71,up,INTERWORLD,METAMORPHOSIS (Sped Up),71,32,29,,,,
72,down,Men I Trust,Lauren,59,12,82,,,,
73,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",67,17,170,,,,
74,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),65,22,53,,,,
75,-,ONIMXRU & SMITHMANE,SHADOW,-,75,1,,,,
76,up,Disclosure,Nocturnal (feat. The Weeknd),99,48,33,,,,
77,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,57,3,,,,
78,down,HYBS,Go Higher (BOTCASH remix),61,42,8,,,,
79,-,NBSPLV,Lost Soul,-,58,1,,,,
80,up,Quantum Voyage,Atmospheric River,96,50,14,,,,
81,up,Tykho,Bergamot,100,26,39,,,,
82,-,Giant Book Sale,Moody,-,73,1,,,,
83,-,Disclosure,Higher Than Ever Before,-,83,1,,,,
84,-,Phonkha,WRATH,-,84,1,,,,
85,up,Marian Hill,Got It,93,6,140,,,,
86,-,Rain Man,Bring Back the Summer (feat. Oly) [Not Your Dope Remix],-,15,2,,,,
87,up,FKJ,Vibin' Out with (((O))),92,22,83,,,,
88,down,Finding Hope,Daydream,66,8,194,,,,
89,down,HYBS,Killer (Spatchies Remix),62,34,8,,,,
90,-,Empire of the Sun,Walking On a Dream,-,14,99,,,,
91,-,"jnhygs, cade clair & ProdByAbnormal",Shake That Shit!,-,47,1,,,,
92,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),72,72,2,,,,
93,-,V.R.P,ปาว ปาว (Shout),-,12,36,,,,
94,-,Stray Kids,CHEESE,-,17,19,,,,
95,-,Grimes,Genesis,-,38,11,,,,
96,-,Röyksopp,Don't Go,-,27,17,,,,
97,down,"Egzod, Maestro Chives & Neoni",Royalty,74,35,6,,,,
98,-,Todd Terje,"Swing Star, Pt. 2",-,38,13,,,,
99,down,Disclosure,Omen (feat. Sam Smith),94,29,116,,,,
100,-,ADOY,Blanc (feat. George),-,42,31,,,,
