Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gene Kasidit,W8,1,1,7,,,,
2,up,HateBerry,Little Journey,2,1,39,,,,
3,up,HateBerry,Airplane Mode,3,2,37,,,,
4,up,HateBerry,Toxic,4,1,39,,,,
5,up,HateBerry,As Long as We're Together (feat. Robbie Hutton),5,4,16,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,243,,,,
7,down,Jungle,Back On 74,6,5,7,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,191,,,,
9,up,HateBerry,Rolling Stones,10,5,30,,,,
10,up,HateBerry,Where Did You Go,11,4,34,,,,
11,down,Timethai,แฟนพันธุ์ท้อ (Spy),7,2,146,,,,
12,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),27,9,9,,,,
13,down,Chromatics,Girls Just Wanna Have Some,12,8,19,,,,
14,up,Kirby HateBerry,Different,14,14,13,,,,
15,up,Alan Walker,Alone,15,15,7,,,,
16,up,HateBerry,Let Me Be,18,7,34,,,,
17,down,SHAUN,Way Back Home,16,1,243,,,,
18,down,Charli XCX,Talk talk,13,5,4,,,,
19,up,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (Làn Sóng Xanh Version),22,19,5,,,,
20,down,Eternxlkz,SLAY!,17,10,15,,,,
21,down,Disclosure,Latch (feat. Sam Smith),20,2,243,,,,
22,up,HateBerry,Dancing Under the Sun,29,22,5,,,,
23,up,HateBerry,Hold Me Tonight (feat. Barmuda),24,20,8,,,,
24,up,LHAM,Stimole,25,3,29,,,,
25,down,Flume,Never Be Like You (feat. Kai),23,7,196,,,,
26,up,HONNE,no song without you,26,1,114,,,,
27,down,Charli XCX,Sympathy is a knife,19,13,4,,,,
28,up,Owl City,Fireflies,28,12,228,,,,
29,up,Ink Waruntorn & 4EVE,LUCKY YOU,30,8,20,,,,
30,down,Charli XCX,365,21,21,4,,,,
31,up,Clean Bandit,Higher (feat. iann dior),40,1,178,,,,
32,up,Eternxlkz,BRODYAGA FUNK,34,14,25,,,,
33,up,HONNE,free love,42,2,209,,,,
34,down,Kirby HateBerry,Everybody Knows,32,27,8,,,,
35,down,LHAM,2 Maggio,33,5,29,,,,
36,up,HateBerry,Dead Weight,41,11,33,,,,
37,down,Eternxlkz,ENOUGH!,36,16,21,,,,
38,up,Finding Hope,3:00 Am,38,1,243,,,,
39,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],37,3,243,,,,
40,down,Scorpio & Algorhythm Project,Irregular,31,31,3,,,,
41,up,ITZY,Not Shy (English Ver.),64,4,73,,,,
42,up,David Guetta,Sexy Bitch (feat. Akon),45,33,8,,,,
43,up,SHAUN & Jeff Satur,Steal The Show,46,5,71,,,,
44,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,44,1,67,,,,
45,up,M.I.A.,Bad Girls,52,11,159,,,,
46,-,HateBerry,We Don't Need Words,-,46,1,,,,
47,up,Kordhell,Murder In My Mind,49,8,104,,,,
48,down,Charli XCX,Rewind,39,24,4,,,,
49,up,V.R.P,ปาว ปาว (Shout),50,12,85,,,,
50,up,INTERWORLD,Metamorphosis,55,8,94,,,,
51,up,PXLWYSE,Eu Sento Gabu!,60,51,5,,,,
52,down,Marian Hill,Got It,47,6,186,,,,
53,up,"Egzod, Maestro Chives & Neoni",Royalty,63,35,55,,,,
54,down,Soul After Six,Ruk Kao Kao,53,30,97,,,,
55,down,Charli XCX,Mean girls,43,29,4,,,,
56,up,FKJ,Ylang Ylang,66,48,7,,,,
57,up,VOJ & Narvent,Memory Reboot,76,16,49,,,,
58,up,NBSPLV,The Lost Soul Down X Lost Soul,72,45,15,,,,
59,up,HateBerry,Take Me,61,16,32,,,,
60,up,NOTEP,Formulaic Ripples,65,12,15,,,,
61,down,Charli XCX,Everything is romantic,35,18,4,,,,
62,up,Øneheart & reidenshi,Snowfall,77,2,89,,,,
63,down,M83,Midnight City,58,21,213,,,,
64,down,Empire of the Sun,Walking On a Dream,54,14,147,,,,
65,up,Wild Colors,Luminescence (Sleep),70,46,5,,,,
66,up,David Guetta,Memories (feat. Kid Cudi),80,66,6,,,,
67,up,Hippie Sabotage,Devil Eyes,71,16,201,,,,
68,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),69,11,215,,,,
69,up,Farelane,Cloud Sailing,75,44,10,,,,
70,down,ADOY,Young,62,10,123,,,,
71,down,Charli XCX,I might say something stupid,48,23,4,,,,
72,-,Kirby HateBerry,Need Your Love,-,72,1,,,,
73,up,Kina,Get You the Moon (feat. Snøw),73,2,243,,,,
74,up,Cosmo's Midnight & Ruel,Down for You,74,3,230,,,,
75,down,Charli xcx,Spring breakers,57,57,3,,,,
76,up,Jamie xx & Robyn,Life,94,76,2,,,,
77,up,Aureolin Sky,Elixir (Spa),78,40,7,,,,
78,down,Eternxlkz,ENOUGH! (Over Slowed + Reverb),68,66,6,,,,
79,down,Charli XCX,I think about it all the time,56,41,4,,,,
80,up,"Fred again.., Anderson .Paak & CHIKA",places to be,89,40,5,,,,
81,up,Prince & The Revolution,Let's Go Crazy,100,81,2,,,,
82,down,Charli xcx,Guess,67,67,3,,,,
83,down,Charli XCX,So I,59,31,4,,,,
84,-,Eternxlkz,DRESS!,-,75,4,,,,
85,down,Disclosure,Omen (feat. Sam Smith),79,29,148,,,,
86,up,HONNE,la la la that’s how it goes,86,1,208,,,,
87,down,Charli XCX,"Girl, so confusing",51,36,4,,,,
88,-,bimmehh,Emergency Budots Dance,-,88,1,,,,
89,down,Aureolin Sky,Daymoon,81,59,6,,,,
90,down,Men I Trust,Lauren,88,12,124,,,,
91,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),83,1,239,,,,
92,-,Bicep,CHROMA 004 ROLA,-,92,1,,,,
93,up,Clams Casino & Imogen Heap,I'm God,99,54,17,,,,
94,down,Timethai,มาได้จังหวะ (In Time),85,10,125,,,,
95,-,2NE1,LONELY,-,71,5,,,,
96,down,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],93,61,6,,,,
97,-,Grimes,Genesis,-,38,37,,,,
98,-,S3BZS,MONTAGEM - PR FUNK (Sped Up),-,14,27,,,,
99,down,Gene Kasidit,ONS,92,44,7,,,,
100,down,Dxrk ダーク,RAVE,82,13,116,,,,
