Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,17,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,140,,,,
3,up,SHAUN,Way Back Home,3,1,140,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,88,,,,
5,up,Finding Hope,3:00 Am,5,1,140,,,,
6,up,Timethai,แฟนพันธุ์ท้อ (Spy),7,2,43,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,3,140,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,2,140,,,,
9,up,HONNE,free love,9,2,106,,,,
10,up,Martin Arteta,Past Lives,10,2,78,,,,
11,up,ADOY,Wonder,14,3,69,,,,
12,down,Kina,Get You the Moon (feat. Snøw),11,2,140,,,,
13,up,HONNE,la la la that’s how it goes,15,1,106,,,,
14,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),12,12,31,,,,
15,up,Cosmo's Midnight & Ruel,Down for You,17,3,128,,,,
16,up,M.I.A.,Bad Girls,31,11,56,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,6,124,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,1,136,,,,
19,down,Owl City,Fireflies,18,12,125,,,,
20,up,Dxrk ダーク,RAVE,20,13,13,,,,
21,up,Timethai,มาได้จังหวะ (In Time),26,10,22,,,,
22,down,FKA twigs,killer,13,7,4,,,,
23,up,Moby,When It's Cold I'd Like to Die,76,23,2,,,,
24,up,Billie Eilish,ocean eyes,24,8,3,67,2019-12-29,67,2019-12-29
25,down,Clean Bandit,Higher (feat. iann dior),22,1,75,,,,
26,up,Sleep Terrarium,Grey (Nature),62,26,2,,,,
27,down,Cosmere,Remember,21,6,17,,,,
28,up,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),41,13,72,,,,
29,down,Men I Trust,Lauren,25,12,28,,,,
30,down,Marian Hill,Got It,23,6,86,,,,
31,down,COLCO,resolving,28,17,4,,,,
32,up,ADOY,Young,34,10,69,,,,
33,down,Alina Baraz,Electric (feat. Khalid),30,25,68,,,,
34,down,Nordic Lights,Asleep (Binaural Meditation),29,29,2,,,,
35,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),37,2,44,,,,
36,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,1,99,99,2020-10-11,61,2020-11-01
37,up,M83,Midnight City,39,21,110,,,,
38,down,Finding Hope,Daydream,27,8,140,,,,
39,down,Empire of the Sun,Walking On a Dream,38,14,54,,,,
40,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),42,9,70,,,,
41,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),40,14,101,,,,
42,up,Kina & yaeow,Wish I Was Better,47,1,96,,,,
43,up,96 Zeus,Soft Memories,46,19,5,,,,
44,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,17,117,,,,
45,up,Years & Years,Eyes Shut,51,37,4,,,,
46,down,Disclosure,Omen (feat. Sam Smith),43,29,64,,,,
47,up,Memory Phoam,softly.,57,30,5,,,,
48,up,Elderbrook & Rudimental,Something About You,49,1,117,,,,
49,up,Cammie & Drrreems,Over the Misty Mountains,61,19,14,,,,
50,down,Funny Death,Guess I'll Leave,36,23,24,,,,
51,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),55,11,115,,,,
52,down,Joe Kirby,Sun Kissed,44,17,14,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,22,2,,,,
54,down,Flume,Never Be Like You (feat. Kai),50,7,100,,,,
55,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,87,17,15,,,,
56,down,Yerin Baek,0415,48,1,63,,,,
57,up,Mr.Z,เผลอ,66,8,2,,,,
58,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),53,27,60,,,,
59,up,ADOY,Bike,65,23,28,,,,
60,up,Elderbrook & Rudimental,Something About You (Chill Mix),97,11,89,,,,
61,up,M.I.A.,Paper Planes,88,21,62,,,,
62,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),70,12,23,,,,
63,down,FKJ,Skyline,52,25,50,,,,
64,down,Soul After Six,Ruk Kao Kao,59,30,2,,,,
65,-,Illenium,Fractures (feat. Nevve),-,51,14,,,,
66,up,Finding Hope,Love,92,13,119,,,,
67,-,Fred again..,Jungle,-,34,1,,,,
68,down,Kyary Pamyu Pamyu,Ponponpon,45,18,26,,,,
69,up,Steezy Prime & luv pug,Up At Dawn,69,27,14,,,,
70,up,HONNE,by my side,90,6,94,,,,
71,-,Yerin Baek,Loveless,-,12,36,,,,
72,down,FKJ,Vibin' Out with (((O))),56,22,38,,,,
73,up,Shura,What's It Gonna Be?,95,15,9,,,,
74,-,Shallou,Heartaches,-,21,18,,,,
75,down,Endel,Lichen Pillow,63,12,9,,,,
76,down,Hippie Sabotage,Devil Eyes,64,16,108,,,,
77,-,Shallou & Zachary Knowles,Mutual Love,-,7,74,,,,
78,-,Alex Lustig,Awake,-,32,17,,,,
79,-,우효,모래,-,74,1,,,,
80,down,SG Lewis & Clairo,Throwaway,68,4,110,,,,
81,-,FoLi,Aurora,-,78,1,,,,
82,down,Delayde,North Fell,71,11,118,,,,
83,down,Polo & Pan,Feel Good,60,31,36,,,,
84,-,MoonDeity,Neon Blade,-,27,1,,,,
85,-,SG Lewis,Missing You,-,45,1,,,,
86,-,Kordhell,Murder In My Mind,-,8,1,,,,
87,down,clay house,peace,72,11,35,,,,
88,-,Owl City,Vanilla Twilight,-,61,14,,,,
89,-,ADOY,Balloons,-,29,17,,,,
90,-,TSHA,Giving Up (feat. Mafro),-,90,1,,,,
91,-,Maelk & Coogan,Amsonia,-,22,7,,,,
92,up,FKA twigs,Tears In The Club (feat. The Weeknd),100,2,23,,,,
93,-,Tea for Three,แด่คนเคยรัก,-,90,1,,,,
94,-,Nicolas Haelg,I Follow,-,94,2,,,,
95,-,Yerin Baek,Hate you,-,5,41,,,,
96,-,Hayden James,Hold Tight,-,33,4,,,,
97,-,Myele Manzanza,Two Chords & the Truth (David Mrakpor Remix),-,97,1,,,,
98,-,Yerin Baek,Lovegame,-,2,56,,,,
99,down,night light,coolbreeze,75,74,3,,,,
100,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,87,,,,
