Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,58,,,,
2,up,Kina & yaeow,Wish I Was Better,2,1,35,,,,
3,up,Finding Hope,3:00 Am,3,1,58,,,,
4,-,Yerin Baek,Lovegame,-,2,1,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,2,58,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,17,99,2020-10-11,61,2020-11-01
7,down,HONNE,no song without you,6,1,24,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,58,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,58,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,54,,,,
11,down,Marian Hill,Got It,8,6,7,,,,
12,down,HONNE,free love,11,2,24,,,,
13,up,ADOY,Wonder,13,3,58,,,,
14,down,Cosmo's Midnight & Ruel,Down for You,12,3,46,,,,
15,down,Finding Hope,Daydream,14,8,58,,,,
16,down,HONNE,la la la that’s how it goes,15,1,24,,,,
17,-,Yerin Baek,"You're so lonely now, so you need me back by your side again",-,6,1,,,,
18,-,Yerin Baek,I am not your ocean anymore,-,8,1,,,,
19,-,Yerin Baek,0415,-,1,1,,,,
20,down,Disclosure,Latch (feat. Sam Smith),16,2,58,,,,
21,up,Elderbrook & Rudimental,Something About You,23,1,58,,,,
22,up,John The Blind,Bottle of Pills,56,22,2,,,,
23,down,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),21,13,19,,,,
24,down,ADOY,Young,20,10,58,,,,
25,up,FKJ,Better Give U Up,39,25,12,,,,
26,-,Yerin Baek,Hall&Oates,-,13,1,,,,
27,down,The Silent Ocean,"Floating, Dreaming",24,15,13,,,,
28,-,Yerin Baek,Hate you,-,5,1,,,,
29,-,Yerin Baek,“HOMESWEETHOME”,-,15,1,,,,
30,-,Yerin Baek,Ms. Delicate,-,18,1,,,,
31,-,Yerin Baek,Loveless,-,12,1,,,,
32,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),18,14,21,,,,
33,-,keshi & Snakehips,right here (Snakehips Remix),-,3,1,,,,
34,-,Yerin Baek,I'll be your family!,-,17,1,,,,
35,-,Yerin Baek,Loner,-,20,1,,,,
36,down,HONNE,by my side,17,6,24,,,,
37,-,Yerin Baek,Interlude,-,25,1,,,,
38,-,Yerin Baek,I'm in love,-,23,1,,,,
39,down,SG Lewis & Clairo,Throwaway,25,4,58,,,,
40,-,Yerin Baek,Bubbles&Mushrooms,-,27,1,,,,
41,down,Aquarium Haze,Jewel Sky,26,18,3,,,,
42,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],58,36,9,,,,
43,down,Lake Orchard,Lake Orchard,28,17,4,,,,
44,down,Akureyri,In the Landscapes of Baertling,31,17,9,,,,
45,down,Lake Orchard,In Between Spaces,36,16,11,,,,
46,down,Sea of Marmara,In the Air,27,24,6,,,,
47,-,SG Lewis,Time,-,47,1,,,,
48,up,Sea of Marmara,When You Dream,60,22,7,,,,
49,down,The Glass Arcade,Springfields,29,17,14,,,,
50,down,Yorokobi,Here,34,18,8,,,,
51,down,Sol Rising,The Calm,40,23,8,,,,
52,down,My Wondrous Dream,Tranquillity,48,21,14,,,,
53,down,PLVTINUM & Tarro,Champagne & Sunshine,19,11,49,,,,
54,down,Fractal Designs,Into the Night,50,19,14,,,,
55,down,Finding Hope,Love,22,13,58,,,,
56,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),64,11,57,,,,
57,down,Owl City,Fireflies,30,12,47,,,,
58,down,Delayde,North Fell,32,11,40,,,,
59,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",97,17,46,,,,
60,up,Surf Mesa,Somewhere (feat. Gus Dapperton),82,28,8,,,,
61,down,M83,Midnight City,52,21,43,,,,
62,down,Shallou & Zachary Knowles,Mutual Love,33,7,39,,,,
63,up,Serhat Durmus,Hislerim (feat. Zerrin),63,16,9,,,,
64,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],35,6,51,,,,
65,down,Attom,Better (feat. Justin Stein) [Radio Edit],49,12,47,,,,
66,up,John The Blind,TTD,76,66,2,,,,
67,-,Dome Pakorn Lam,ซัดฟาง,-,61,1,,,,
68,down,Shrimpnose,Cherish,43,32,5,,,,
69,down,TWO LANES,Feel,37,37,3,,,,
70,up,Maxchalant,Forbidden Love (feat. Maiah Manser),77,70,2,,,,
71,-,Tycho,Into the Woods,-,71,1,,,,
72,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],66,66,5,,,,
73,-,Elderbrook,Back to My Bed (Sam Feldt Remix),-,73,1,,,,
74,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),90,17,37,,,,
75,-,Cid Rim,Polarizer,-,75,1,,,,
76,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,37,14,,,,
77,up,Delayde,Quiet Humans,94,25,30,,,,
78,down,baechulgi,Reflection,54,33,27,,,,
79,-,Jon Hopkins,Dawn Chorus,-,46,1,,,,
80,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),-,50,3,,,,
81,-,The Future Sound of XYZ,Catch the Breeze,-,81,1,,,,
82,-,Jordan Critz,Ocean Wild,-,82,1,,,,
83,-,HONNE,loving you is so easy,-,8,22,,,,
84,down,Delayde & tender spring,The Deafening Sound of Snow,59,33,5,,,,
85,-,HONNE,dear P,-,17,14,,,,
86,-,Elderbrook,Numb,-,29,5,,,,
87,down,James Blake,Before,71,40,8,,,,
88,-,Joe Nora,Up Late,-,83,5,,,,
89,-,SHAUN,야행성,-,41,13,,,,
90,down,Hayden James & Icona Pop,Right Time,42,3,30,,,,
91,-,SAM’M,Wiggle it Wine it (feat. Mrshammi),-,91,1,,,,
92,-,ADOY,Bike,-,23,22,,,,
93,down,HONNE,one way to tokyo,86,9,20,,,,
94,-,FKJ,Skyline,-,25,28,,,,
95,down,Petit Biscuit,Sunset Lover,79,17,47,,,,
96,-,Hippie Sabotage,Devil Eyes,-,16,35,,,,
97,-,Oliver Chang & Evan James,Cruise,-,75,2,,,,
98,down,HONNE,gone gone gone,88,11,21,,,,
99,-,ADOY,Blanc (feat. George),-,42,11,,,,
100,-,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),-,76,1,,,,
