Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,80,,,,
2,up,Finding Hope,3:00 Am,2,1,80,,,,
3,up,HONNE,no song without you,3,1,46,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,39,99,2020-10-11,61,2020-11-01
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,80,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,80,,,,
7,up,Clean Bandit,Higher (feat. iann dior),8,1,16,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,76,,,,
9,up,HONNE,free love,9,2,46,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,2,80,,,,
11,down,keshi & Snakehips,right here (Snakehips Remix),7,3,23,,,,
12,down,Kina & yaeow,Wish I Was Better,11,1,57,,,,
13,up,Elderbrook & Rudimental,Something About You (Chill Mix),48,11,66,,,,
14,down,Cosmo's Midnight & Ruel,Down for You,13,3,68,,,,
15,up,SG Lewis & Clairo,Throwaway,17,4,80,,,,
16,up,HONNE,la la la that’s how it goes,22,1,46,,,,
17,up,Martin Arteta,Past Lives,18,2,18,,,,
18,up,Ofenbach,Wasted Love (feat. Lagique),26,17,18,92,2021-04-25,92,2021-04-25
19,down,Yerin Baek,0415,14,1,23,,,,
20,up,Tinman,Sunday,20,20,5,,,,
21,up,Hippie Sabotage,Devil Eyes,36,16,56,,,,
22,up,Marian Hill,Got It,32,6,29,,,,
23,up,Disclosure,Latch (feat. Sam Smith),40,2,80,,,,
24,down,PLVTINUM & Tarro,Champagne & Sunshine,23,11,71,,,,
25,down,Attom,Better (feat. Justin Stein) [Radio Edit],15,12,69,,,,
26,down,Leat'eq,Tokyo,25,22,3,,,,
27,down,M. David,Meandering Heights,16,11,5,,,,
28,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),21,14,43,,,,
29,down,Finding Hope,Daydream,19,8,80,,,,
30,up,HONNE,by my side,42,6,46,,,,
31,-,Owl City,Fireflies,-,12,68,,,,
32,down,Delayde,North Fell,31,11,62,,,,
33,down,3D Tunnel,In The Living Room,28,18,5,,,,
34,up,Lindsey Stirling & Mako,Lose You Now,59,13,13,,,,
35,-,Finding Hope,Love,-,13,79,,,,
36,down,Yakubu,Bozley,30,21,7,,,,
37,up,Elderbrook & Rudimental,Something About You,38,1,80,,,,
38,up,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),65,13,41,,,,
39,-,LuaLua,Blind,-,39,3,,,,
40,-,Empire of the Sun,Walking On a Dream,-,14,3,,,,
41,down,Moledro,Riko,24,20,8,,,,
42,up,Yerin Baek,Lovegame,53,2,23,,,,
43,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),64,27,15,,,,
44,down,Flume,Never Be Like You (feat. Kai),41,7,64,,,,
45,down,Nite Crawler,Night Stroll,37,31,2,,,,
46,down,Mello Tonin,Birdsong,39,28,4,,,,
47,up,3D Tunnel,Lying In The Stars,54,25,2,,,,
48,-,Shallou & Zachary Knowles,Mutual Love,-,7,58,,,,
49,-,yaeow & Kina,I Need U (Remix),-,22,1,,,,
50,-,Tyde,Oh.,-,50,1,,,,
51,-,"Skrillex, Starrah & Four Tet",Butterflies,-,13,1,,,,
52,-,xander. & Blue Wednesday,Mountain Peak,-,20,1,,,,
53,-,RH Music & Eduardo Luzquiños,Often Slowed (Remix),-,53,1,,,,
54,-,Polo & Pan,Ani Kuni (Edit),-,54,1,,,,
55,up,Polo & Pan,Ani Kuni,61,55,2,,,,
56,-,Yerin Baek,I am not your ocean anymore,-,8,21,,,,
57,-,Hoang,When You're Lonely,-,57,1,,,,
58,-,sagun,surface,-,43,4,,,,
59,-,Funky Wah Wah,Goodbye (feat. เอก Analog),-,31,22,,,,
60,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),27,19,16,,,,
61,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,6,73,,,,
62,-,Alex Lustig,Awake,-,32,6,,,,
63,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",72,17,66,,,,
64,up,Alina Baraz,Electric (feat. Khalid),79,25,50,,,,
65,-,Elderbrook,Numb (Chill Mix),-,27,15,,,,
66,up,Steezy Prime,Daydream (feat. Slowheal),90,26,4,,,,
67,-,Yerin Baek,"You're so lonely now, so you need me back by your side again",-,6,19,,,,
68,down,Shrimpnose,Cherish,63,32,20,,,,
69,-,Finding Hope,Loveless,-,24,40,,,,
70,up,Yerin Baek,Loner,81,20,13,,,,
71,-,FKJ,Skyline,-,25,34,,,,
72,up,HONNE,gone gone gone,82,11,30,,,,
73,-,Marshmello,Summer,-,73,7,,,,
74,-,GhostChant,Feel For You,-,57,1,,,,
75,down,Steezy Prime,Expression (feat. Pointy Features),35,28,7,,,,
76,-,Koresma & VOLO,Been Gone,-,76,1,,,,
77,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,9,24,,,,
78,-,Breakbot,Baby I'm Yours (feat. Irfane),-,20,41,,,,
79,up,Alex Lustig & Makk Mikkael,Shallow Breathing,96,16,31,,,,
80,-,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),-,80,1,,,,
81,down,LuaLua,Bed,55,19,8,,,,
82,-,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),-,68,1,,,,
83,-,Shallou & RIAH,Lie,-,25,49,,,,
84,-,Fiji Blue,Day by Day,-,33,3,,,,
85,down,Nite Crawler,Rest,33,23,5,,,,
86,down,Okan Erin,Enharmonic,51,41,4,,,,
87,-,baechulgi,Reflection,-,33,33,,,,
88,up,Harris Cole,Gone Fishing,100,34,25,,,,
89,-,Yerin Baek,I'll be your family!,-,17,17,,,,
90,down,Tykho,Softly,43,43,3,,,,
91,-,slowlow,call me,-,91,1,,,,
92,-,Jessica Jay,Broken Hearted Woman (Radio Edit),-,32,5,,,,
93,down,M.I.A.,Paper Planes,77,21,29,,,,
94,down,Sxmniak & coldbrew,Constellations,34,31,15,,,,
95,-,Porter Robinson & Madeon,Shelter,-,24,41,,,,
96,-,Petit Biscuit,Sunset Lover,-,17,59,,,,
97,down,Tykho,Wake Up,70,42,3,,,,
98,down,Funky Wah Wah,อยู่คนเดียวอีกแล้ว (feat. Unkle T.),69,41,7,,,,
99,-,FKJ,Vibin' Out with (((O))),-,22,25,,,,
100,-,Illenium,Fractures (feat. Nevve),-,51,13,,,,
