Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,9,,,,
2,up,Elderbrook & Rudimental,Something About You,2,1,9,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,9,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,3,9,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,2,9,,,,
6,down,Finding Hope,3:00 Am,4,1,9,,,,
7,up,SG Lewis & Clairo,Throwaway,8,4,9,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,5,,,,
9,up,Finding Hope,Daydream,9,8,9,,,,
10,up,Disclosure,Latch (feat. Sam Smith),14,2,9,,,,
11,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),11,11,9,,,,
12,up,ADOY,Wonder,12,3,9,,,,
13,up,ADOY,Grace,15,12,9,,,,
14,down,80KIDZ,Always On My Way (feat. Na Polycat),10,1,8,,,,
15,up,BOTCASH,"โตแล้วแม่ไม่ว่า (feat. ลำไย ไหทองคำ, Mindset & MVL)",31,11,7,,,,
16,up,แร็พอีสาน,แค่โสด (feat. PPP),16,14,9,,,,
17,up,Snakehips,Summer Fade (feat. Anna of the North),21,10,9,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,6,9,,,,
19,down,Finding Hope,Love,13,13,9,,,,
20,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",81,17,9,,,,
21,up,Flume,Never Be Like You (feat. Kai),23,7,9,,,,
22,down,Boom Boom Cash,No Way (feat. Thaitanium),19,15,9,,,,
23,down,Elderbrook & Rudimental,Something About You (Chill Mix),17,11,9,,,,
24,down,Cooper Sams,Deep Dreams,22,16,4,,,,
25,down,ADOY,Young,24,10,9,,,,
26,up,The Golden Islands,Evening Chants in the Samadhi Hall,37,20,6,,,,
27,up,FKA twigs,Cellophane,27,27,6,,,,
28,down,The Golden Islands,Sinharaja Rain Forest,20,20,4,,,,
29,-,ASTRON,Moonwake,-,29,4,,,,
30,up,xerLK,Amoroso,96,30,5,,,,
31,up,Porter Robinson & Madeon,Shelter,41,24,9,,,,
32,-,PLVTINUM & Tarro,Champagne & Sunshine,-,11,1,,,,
33,-,Malibu,Tilting On Windmills,-,26,3,,,,
34,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,34,1,,,,
35,up,Chihei Hatakeyama,Buddha Statue Without Roof,64,35,4,,,,
36,up,NANTCXP,พี่เสือ,48,26,9,,,,
37,up,Physical Dreams,Meditations Nº11,57,28,4,,,,
38,-,Loscil,Equivalent 2,-,38,2,,,,
39,-,Cellulose Sunshine,Substance,-,39,2,,,,
40,up,xerLK,Clearer,89,40,2,,,,
41,up,Transcendental Youth,Waterscape,95,41,3,,,,
42,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,18,9,,,,
43,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),18,17,9,,,,
44,up,Låpsley,Ligne 3,56,27,5,,,,
45,down,Filterscape,Somewhere Between Grey and White,32,32,4,,,,
46,-,Noon2Nine,Migration,-,46,4,,,,
47,-,Christopher Willits,Pacific 3,-,47,3,,,,
48,-,Akureyri,Landscape,-,48,1,,,,
49,up,Funky Wah Wah,Hidden Track,78,23,8,,,,
50,down,Finding Hope,Without You (feat. Holly Drummond),42,31,8,,,,
51,up,Tom Middleton,Sleep 2 (Ocean),91,37,4,,,,
52,up,FKJ,Skyline,69,25,8,,,,
53,-,Anders Rhedin,Sleep Music Part 3,-,51,2,,,,
54,up,NANTCXP,เจ้าหนู,86,29,8,,,,
55,-,Shallou,Fading,-,25,3,,,,
56,-,Neural Oscillations,Sand Vibration,-,50,4,,,,
57,up,Alina Baraz,Electric (feat. Khalid),59,25,9,,,,
58,up,M83,Midnight City,77,21,8,,,,
59,-,Perfume,再生,-,59,1,,,,
60,-,SHAUN,Bad Habits,-,54,4,,,,
61,-,Lawrence Blake,Amplitude,-,52,3,,,,
62,down,Nakuru,Passages,26,26,4,,,,
63,-,Stars Over Foy & Vienna Sky,Until Infinity (Ambi Nature Mix),-,63,1,,,,
64,down,Finding Hope,Loveless,50,24,9,,,,
65,down,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),30,7,7,,,,
66,down,Breakbot,Baby I'm Yours (feat. Irfane),35,20,9,,,,
67,up,Des Etoile Electroniques,Like the Sun,83,39,4,,,,
68,-,"Porya Hatami, Roberto Attanasio & Aaron Martin",Xakelêwe,-,68,1,,,,
69,down,Delayde,North Fell,40,11,5,,,,
70,up,HM Surf,Couch Day,90,26,3,,,,
71,-,Aerial Love,Celestial,-,71,2,,,,
72,-,Chihei Hatakeyama,Sleeping Queen,-,60,2,,,,
73,down,Flume,Rushing Back (feat. Vera Blue),49,27,9,,,,
74,-,Jónsi & Alex Somers,Hundslappadrífa,-,56,5,,,,
75,-,Yorokobi,Crown,-,38,5,,,,
76,down,Hippie Sabotage,Devil Eyes,52,16,8,,,,
77,-,Cloudchord & G Mills,Bodega Grapes,-,77,1,,,,
78,up,Alex Lustig,H20,94,78,2,,,,
79,-,Yorokobi,Sphere,-,79,2,,,,
80,down,Delayde,Quiet Humans,73,25,3,,,,
81,-,Disclosure,Magnets (feat. Lorde),-,30,3,,,,
82,down,Yorokobi,Mountains,65,36,6,,,,
83,-,ayokay,Stay With Me (feat. Jeremy Zucker),-,65,4,,,,
84,down,The Future Sound of XYZ,Cascade,39,24,5,,,,
85,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,8,,,,
86,down,Owl City,Fireflies,34,12,9,,,,
87,-,Chris Mazuera & Brillion,Juniper,-,34,1,,,,
88,-,Magnetic Dreams,Recoil,-,88,1,,,,
89,down,Cloud Babies,Mesmerize,72,35,4,,,,
90,-,Client Liaison,Champagne Affection,-,90,1,,,,
91,down,Shallou & RIAH,Lie,62,25,9,,,,
92,up,baechulgi,Reflection,92,33,3,,,,
93,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,16,7,,,,
94,down,SHAUN,야행성,93,41,7,,,,
95,-,KENJI KIHARA,Little Nap,-,85,1,,,,
96,-,Sensitize,Floating Dreams,-,83,1,,,,
97,up,... and the stars,"Sequel, Pt. 2",97,63,4,,,,
98,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,67,4,,,,
99,-,Hayden James,Nowhere to Go (with NAATIONS),-,32,7,,,,
100,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),63,9,9,,,,
