Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,22,,,,
2,down,SHAUN,Way Back Home,1,1,26,,,,
3,up,Finding Hope,3:00 Am,3,1,26,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,26,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,3,26,,,,
6,up,Cosmo's Midnight & Ruel,Down for You,7,3,14,,,,
7,down,Boom Boom Cash,ภักดีแค่ไหน,5,5,6,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,26,,,,
9,up,Finding Hope,Daydream,9,8,26,,,,
10,up,Kina & yaeow,Wish I Was Better,28,1,3,,,,
11,up,Nakuru,A Beautiful Ending,52,11,2,,,,
12,up,Delayde,North Fell,41,11,20,,,,
13,up,Fractal Designs,Seahorses,61,13,2,,,,
14,up,Shallou & Zachary Knowles,Mutual Love,14,7,7,,,,
15,down,ADOY,Grace,13,12,26,,,,
16,down,Magnetic Dreams,It's Love,12,12,3,,,,
17,up,James Blake,You're Too Precious,44,17,2,,,,
18,up,Eluvium,Virga I (ii),34,18,7,,,,
19,up,Alex Lustig,Endless,26,15,11,,,,
20,up,My Arctic Dreams,Ethereal,79,17,2,,,,
21,up,Rubycon Sunset,Sweetness and Light,68,21,2,,,,
22,down,Elderbrook & Rudimental,Something About You,10,1,26,,,,
23,down,Aerial Love,Magic Light,19,19,3,,,,
24,up,The Glass Arcade,Sunflower,57,20,2,,,,
25,down,Lake Orchard,The Sea and the Sand,21,12,7,,,,
26,up,brillion.,Hibernation,55,26,7,,,,
27,down,PLVTINUM & Tarro,Champagne & Sunshine,16,11,18,,,,
28,up,DCT,Ftp,29,23,6,,,,
29,up,v e n n,Ebbtide,33,22,16,,,,
30,down,Cooper Sams,Deep Dreams,18,16,20,,,,
31,down,Yorokobi,Atmosphere,15,13,6,,,,
32,down,Cloud Babies,Blue Skies,23,23,7,,,,
33,down,Magnetic Dreams,Today,24,21,7,,,,
34,up,Delayde,Quiet Humans,42,25,16,,,,
35,down,Filterscape,Partial Affinity Field,17,16,7,,,,
36,up,xerLK,Try Happiness,53,28,17,,,,
37,down,ADOY,Wonder,11,3,26,,,,
38,up,G Mills,Lilac,43,22,12,,,,
39,down,Holistic Dreams,Cloudless Skies,37,24,13,,,,
40,down,Wind Speaks,Clear Moon,30,17,7,,,,
41,up,Chris Mazuera & Brillion,Juniper,59,34,12,,,,
42,down,Jonas Munk,Eastern Horizon,25,24,7,,,,
43,down,My Arctic Dreams,Mirage,31,31,7,,,,
44,down,Yorokobi,Stillness,40,31,11,,,,
45,down,Nakuru,Waves on a Quiet Sea,39,23,7,,,,
46,up,xerLK,Hopes and Dreams,54,35,6,,,,
47,down,Akureyri,Gentle Avalanche,35,26,9,,,,
48,up,HM Surf,Couch Day,62,26,12,,,,
49,up,M. David,Dreamscape,50,43,11,,,,
50,down,LFO Waves,Circular Wave Forms.,36,16,4,,,,
51,-,Hiyori,Golden Glow,-,43,12,,,,
52,down,Sea Island,Reverie,45,45,11,,,,
53,up,baechulgi,Reflection,75,33,13,,,,
54,up,Delayde & Hemond,Sombalyer,60,54,4,,,,
55,down,Yorokobi,Weightless,22,22,7,,,,
56,down,Rain Sounds,Rain Sounds,46,28,12,,,,
57,up,SG Lewis & Clairo,Throwaway,81,4,26,,,,
58,up,Anxious,Sonder,94,44,11,,,,
59,up,Domandal,Alyssum,70,37,9,,,,
60,up,The Golden Islands,Sinharaja Rain Forest,86,20,17,,,,
61,up,LFO Waves,Underwater Gold Dust.,65,48,14,,,,
62,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),100,11,26,,,,
63,up,sagun,Circles,83,51,7,,,,
64,down,Drifting Phonetics,Patterns of Gravitation,20,20,10,,,,
65,up,H1 & Essence,Disappear,98,36,9,,,,
66,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,63,39,9,,,,
67,down,ADOY,Young,51,10,26,,,,
68,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",73,18,23,,,,
69,down,Arbee,Pris,48,29,15,,,,
70,down,Yorokobi,Dream,27,27,14,,,,
71,up,Tom Middleton,Sleep 2 (Ocean),88,37,16,,,,
72,-,The Glass Arcade,A Morning Odyssey,-,28,17,,,,
73,up,Laffey,Zzz...,90,47,8,,,,
74,-,Filterscape,Somewhere Between Grey and White,-,32,13,,,,
75,down,Dusted Leaves,Sirocco,56,42,7,,,,
76,down,The Future Sound of XYZ,Cascade,71,24,18,,,,
77,up,fantompower,tranquil wave,87,62,10,,,,
78,-,brillion.,Routine.,-,59,6,,,,
79,up,ANDYL,Drifting,93,31,14,,,,
80,down,Behind Clouds,Self-Love (Instrumental),78,50,10,,,,
81,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,19,1,,,,
82,down,Rubycon Sunset,Between Waking and Sleeping,38,27,9,,,,
83,down,Disclosure,Latch (feat. Sam Smith),47,2,26,,,,
84,up,charlie dreaming,Dream #5 [Drifting Apart],92,43,9,,,,
85,down,Nakuru,Passages,77,26,16,,,,
86,-,BRONSON,HEART ATTACK (feat. lau.ra),-,70,1,,,,
87,down,Finding Hope,Love,49,13,26,,,,
88,-,ASMR & Binaural Beats Library,Binaural Sleep,-,58,3,,,,
89,down,Antarctic Wastelands,Hidden,58,39,15,,,,
90,down,Petit Biscuit,Sunset Lover,72,17,20,,,,
91,-,Sapphire Waters,Still Now,-,38,13,,,,
92,-,Nils Frahm,Talisman,-,31,14,,,,
93,down,Emerald High,Rural Landscapes,67,42,18,,,,
94,-,ASMR & Binaural Beats Library,Deep Sleep (Binaural Beats),-,94,1,,,,
95,down,Yorokobi,Mountains,82,36,17,,,,
96,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,11,25,,,,
97,-,Yorokobi,Crown,-,38,13,,,,
98,-,Hayden James & Icona Pop,Right Time,-,3,1,,,,
99,-,... and the stars,"Sequel, Pt. 2",-,63,14,,,,
100,-,M83,Midnight City,-,21,20,,,,
