Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Toxic,1,1,16,,,,
2,up,HateBerry,Little Journey,2,1,16,,,,
3,up,HateBerry,Airplane Mode,3,2,14,,,,
4,up,HateBerry,Where Did You Go,4,4,11,,,,
5,up,LHAM,Stimole,5,3,6,,,,
6,up,HateBerry,Rolling Stones,6,5,7,,,,
7,up,HateBerry,Let Me Be,8,7,11,,,,
8,down,LHAM,2 Maggio,7,5,6,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,168,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,220,,,,
11,up,HateBerry,Dead Weight,12,11,10,,,,
12,down,Stray Kids,MANIAC,11,1,97,,,,
13,up,Flume,Never Be Like You (feat. Kai),18,7,173,,,,
14,down,Timethai,แฟนพันธุ์ท้อ (Spy),13,2,123,,,,
15,down,SHAUN,Way Back Home,14,1,220,,,,
16,up,Martin Arteta,Past Lives,16,2,158,,,,
17,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,15,1,44,,,,
18,down,Finding Hope,3:00 Am,17,1,220,,,,
19,up,Disclosure,Latch (feat. Sam Smith),19,2,220,,,,
20,up,HateBerry,Take Me,24,16,9,,,,
21,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],21,3,220,,,,
22,up,Kordhell,Murder In My Mind,22,8,81,,,,
23,up,HONNE,free love,25,2,186,,,,
24,down,INTERWORLD,Metamorphosis,23,8,71,,,,
25,down,Marian Hill,Got It,20,6,164,,,,
26,up,ITZY,Not Shy (English Ver.),26,4,50,,,,
27,up,фрози,Bounce (I Just Wanna Dance) [sped up],77,27,2,,,,
28,up,Clean Bandit,Higher (feat. iann dior),31,1,155,,,,
29,up,Øneheart & reidenshi,Snowfall,32,2,66,,,,
30,up,Owl City,Fireflies,33,12,205,,,,
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,6,204,,,,
32,down,VOJ & Narvent,Memory Reboot,27,16,26,,,,
33,up,HYBS,Dancing With My Phone (feat. Ben Bizzy) [Nino Remix],40,15,33,,,,
34,down,S3BZS,Montagem - Pr Funk,29,4,22,,,,
35,up,Skrillex & BEAM,Selecta,72,15,13,,,,
36,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),30,11,192,,,,
37,down,Stray Kids,Hall of Fame,34,3,34,,,,
38,up,HYBS,Would You Mind (pongypong Remix),51,38,24,,,,
39,up,HYBS,Run Away (MACHINA Remix),45,28,22,,,,
40,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,61,6,32,,,,
41,up,"Egzod, Maestro Chives & Neoni",Royalty,48,35,32,,,,
42,down,Lumi Athena,Let Me See Ya Move! (feat. cade clair),35,17,30,,,,
43,down,HONNE,la la la that’s how it goes,39,1,186,,,,
44,down,Kina,Get You the Moon (feat. Snøw),36,2,220,,,,
45,up,HYBS,Killer (Spatchies Remix),53,34,21,,,,
46,up,Soul After Six,Ruk Kao Kao,49,30,74,,,,
47,up,M83,Midnight City,62,21,190,,,,
48,up,HYBS,Prettiest To Me (Doimountain Remix),54,48,19,,,,
49,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,1,216,,,,
50,down,Hippie Sabotage,Devil Eyes,43,16,181,,,,
51,up,HYBS,Go Higher (BOTCASH remix),55,42,17,,,,
52,down,V.R.P,ปาว ปาว (Shout),47,12,62,,,,
53,down,M.I.A.,Bad Girls,42,11,136,,,,
54,down,HYBS,Rockstar (Telex Telexs Remix),46,6,36,,,,
55,up,Lomme,Dreaming By the Lemon Tree,95,51,2,,,,
56,up,高瀬統也,どうして (feat. 野田愛実),75,24,20,,,,
57,up,"Fred again.., Skrillex & Four Tet",Baby again..,92,22,17,,,,
58,up,HateBerry,Never Hurt You,59,39,3,,,,
59,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,17,196,,,,
60,up,Dxrk ダーク,RAVE,66,13,93,,,,
61,up,Timethai,มาได้จังหวะ (In Time),70,10,102,,,,
62,down,Fred again.. & Baby Keem,leavemealone,44,44,7,,,,
63,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),94,12,101,,,,
64,down,Fred again.. & Jozzy,ten,37,19,15,,,,
65,down,NUEKI & TOLCHONOV,Mexican Phonk Eki,50,20,26,,,,
66,-,Marconi Union,"Weightless, Pt. 1",-,16,1,,,,
67,up,Eternxlkz,BRODYAGA FUNK,98,14,2,,,,
68,down,Cosmo's Midnight & Ruel,Down for You,58,3,208,,,,
69,-,Cashmere Cat,Quit (feat. Ariana Grande),-,39,9,,,,
70,up,Aureolin Sky,Ever Slowly,97,52,10,,,,
71,down,ALMOND,2021,60,26,19,,,,
72,-,SRYK,No Exit,-,72,1,,,,
73,up,ALMOND,2023,85,30,19,,,,
74,down,ALMOND,2022,52,27,20,,,,
75,down,SHAUN & Jeff Satur,Steal The Show,63,5,48,,,,
76,down,Röyksopp,Don't Go,57,27,43,,,,
77,-,Shygirl & Boys Noize,tell me,-,77,1,,,,
78,up,Nordic Lights,Compass (Meditation),96,78,4,,,,
79,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,17,94,,,,
80,-,HYBS,Rockstar (TELEx TELEXs Remix),-,54,3,,,,
81,down,Baabel & Algorhythm Project,The Tyrant Tower (Never escape from the sky),56,16,34,,,,
82,down,Disclosure,Nocturnal (feat. The Weeknd),80,48,52,,,,
83,down,Dacapo & Algorhythm Project,Higher than Horizon (Never escape from the sky),68,18,35,,,,
84,up,Farelane,Moonrise,84,39,10,,,,
85,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),100,22,78,,,,
86,down,Empire of the Sun,Walking On a Dream,82,14,124,,,,
87,down,g3ox_em,GigaChad Theme (Phonk House Version),76,21,52,,,,
88,up,Home,Resonance,88,35,44,,,,
89,-,Empire of the Sun,We Are the People,-,89,1,,,,
90,-,MoonDeity,WAKE UP!,-,31,23,,,,
91,-,skyemane,Streets x Vacation Bible School,-,70,4,,,,
92,down,PNAU & Khalid,The Hard Way,86,11,38,,,,
93,-,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),-,14,179,,,,
94,-,VOJ & Narvent,Memory Reboot (Slowed),-,71,3,,,,
95,-,Yerin Baek,Hate you,-,5,114,,,,
96,down,HateBerry,Far Away,93,62,2,,,,
97,down,Todd Terje,"Swing Star, Pt. 2",64,38,33,,,,
98,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],-,64,2,,,,
99,down,Jamie xx,It's So Good,71,71,2,,,,
100,down,HateBerry,Falling Down,79,55,2,,,,
