Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,89,,,,
2,up,HateBerry,Toxic,8,1,8,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,212,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,160,,,,
5,up,HateBerry,Little Journey,10,1,8,,,,
6,down,Timethai,แฟนพันธุ์ท้อ (Spy),4,2,115,,,,
7,up,HateBerry,Where Did You Go,55,4,3,,,,
8,down,SHAUN,Way Back Home,5,1,212,,,,
9,down,Martin Arteta,Past Lives,6,2,150,,,,
10,up,HateBerry,Airplane Mode,22,2,6,,,,
11,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,7,1,36,,,,
12,down,Finding Hope,3:00 Am,9,1,212,,,,
13,down,Marian Hill,Got It,11,6,156,,,,
14,up,HateBerry,Let Me Be,45,7,3,,,,
15,down,Disclosure,Latch (feat. Sam Smith),12,2,212,,,,
16,down,INTERWORLD,Metamorphosis,13,8,63,,,,
17,down,HONNE,free love,15,2,178,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,6,196,,,,
19,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],14,3,212,,,,
20,down,Kordhell,Murder In My Mind,17,8,73,,,,
21,down,ITZY,Not Shy (English Ver.),16,4,42,,,,
22,down,VOJ & Narvent,Memory Reboot,18,16,18,,,,
23,up,HateBerry,Dead Weight,85,11,2,,,,
24,down,Owl City,Fireflies,21,12,197,,,,
25,down,Øneheart & reidenshi,Snowfall,20,2,58,,,,
26,down,Lumi Athena,Let Me See Ya Move! (feat. cade clair),23,17,22,,,,
27,up,ALMOND,2022,50,27,12,,,,
28,down,Clean Bandit,Higher (feat. iann dior),24,1,147,,,,
29,up,ALMOND,2021,63,26,11,,,,
30,up,ALMOND,2023,74,30,11,,,,
31,down,Kina,Get You the Moon (feat. Snøw),26,2,212,,,,
32,down,V.R.P,ปาว ปาว (Shout),27,12,54,,,,
33,-,HateBerry,Take Me,-,16,1,,,,
34,up,VOJ & Narvent,Memory Reboot (Over Slowed),34,34,12,,,,
35,down,Timethai,มาได้จังหวะ (In Time),25,10,94,,,,
36,up,S3BZS,Montagem - Pr Funk,60,4,14,,,,
37,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),49,17,89,,,,
38,up,Nature Sounds,More Rain,44,9,51,,,,
39,up,"Egzod, Maestro Chives & Neoni",Royalty,47,35,24,,,,
40,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),39,11,184,,,,
41,down,M.I.A.,Bad Girls,31,11,128,,,,
42,down,SHAUN & Jeff Satur,Steal The Show,32,5,40,,,,
43,up,HONNE,la la la that’s how it goes,46,1,178,,,,
44,down,NUEKI & TOLCHONOV,Mexican Phonk Eki,36,20,18,,,,
45,up,Empire of the Sun,Walking On a Dream,91,14,116,,,,
46,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),51,1,208,,,,
47,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,29,29,12,,,,
48,down,Alina Baraz,Electric (feat. Khalid),33,25,140,,,,
49,down,Cosmo's Midnight & Ruel,Down for You,28,3,200,,,,
50,down,S3BZS,MONTAGEM - PR FUNK (Sped Up),41,14,9,,,,
51,down,Röyksopp,Don't Go,37,27,35,,,,
52,up,Soul After Six,Ruk Kao Kao,54,30,66,,,,
53,up,Dxrk ダーク,RAVE,57,13,85,,,,
54,down,OK Chamomile,Sage,43,26,7,,,,
55,down,Stray Kids,Hall of Fame,48,3,26,,,,
56,down,M83,Midnight City,52,21,182,,,,
57,-,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),-,14,172,,,,
58,down,Sound Bath,Be Here Now,35,35,3,,,,
59,down,Fred again.. & Jozzy,ten,56,19,7,,,,
60,up,Tyla,Overdue (feat. DJ Lag & Kooldrink),65,52,7,,,,
61,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,22,70,,,,
62,down,Aureolin Sky,Moonflower,40,28,7,,,,
63,down,HYBS,Dancing With My Phone (feat. Ben Bizzy) [Nino Remix],30,15,26,,,,
64,-,แร็พอีสาน,แค่โสด (feat. PPP),-,14,92,,,,
65,up,Flume,Never Be Like You (feat. Kai),84,7,165,,,,
66,up,MoonDeity,Neon Blade,100,27,73,,,,
67,-,Disclosure,Omen (feat. Sam Smith),-,29,122,,,,
68,-,VINI,late nite,-,3,18,,,,
69,up,Home,Resonance,90,35,36,,,,
70,up,Stray Kids,ITEM,82,1,26,,,,
71,down,HYBS,Rockstar (Telex Telexs Remix),70,6,33,,,,
72,up,NBSPLV,The Lost Soul Down,81,20,26,,,,
73,down,g3ox_em,GigaChad Theme (Phonk House Version),59,21,46,,,,
74,up,"jnhygs, cade clair & ProdByAbnormal",Shake That Shit!,92,47,18,,,,
75,-,FR3ST & MC GW,Mtg Ensurdecência Estelar 1.0,-,75,1,,,,
76,-,Yerin Baek,0415,-,1,133,,,,
77,down,メジャー・レイザー,Jah No Partial (feat. Flux Pavilion),62,62,6,,,,
78,down,Disclosure,Nocturnal (feat. The Weeknd),75,48,44,,,,
79,-,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,-,6,24,,,,
80,down,april27,Prayer1,76,23,4,,,,
81,-,baby dreamer,Sleepy Time,-,57,4,,,,
82,down,HYBS,Would You Mind (pongypong Remix),71,38,21,,,,
83,-,Tyla,Getting Late (feat. Kooldrink),-,61,5,,,,
84,up,Moca Cabana,Cuddle Rugs,97,26,43,,,,
85,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",53,17,188,,,,
86,down,HYBS,Run Away (MACHINA Remix),69,28,20,,,,
87,down,Fred again.. & Obongjayar,adore u,73,29,16,,,,
88,down,Rj Pasin,Isekai,38,38,3,,,,
89,-,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),-,25,18,,,,
90,down,The Living Tombstone,Five Nights at Freddy's,64,19,4,,,,
91,down,Todd Terje,"Swing Star, Pt. 2",78,38,25,,,,
92,-,Men I Trust,Lauren,-,12,97,,,,
93,down,The Sound of Quiet,Soft Sands,68,19,22,,,,
94,-,"Slowboy, LUCAF & Crazy Mano",Brazilian Phonk Mano,-,27,19,,,,
95,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),58,57,15,,,,
96,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),93,66,4,,,,
97,down,HYBS,Prettiest To Me (Doimountain Remix),72,48,17,,,,
98,-,Illusion & Algorhythm Project,Truth or Lie,-,39,19,,,,
99,down,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),79,13,141,,,,
100,down,Liam Mour,Nineteen Ninety,89,67,27,,,,
