Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Little Journey,1,1,28,,,,
2,up,HateBerry,Airplane Mode,2,2,26,,,,
3,up,HateBerry,Toxic,3,1,28,,,,
4,up,HateBerry,As Long as We're Together (feat. Robbie Hutton),5,4,5,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,232,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,180,,,,
7,up,HateBerry,Rolling Stones,8,5,19,,,,
8,down,Timethai,แฟนพันธุ์ท้อ (Spy),6,2,135,,,,
9,up,HateBerry,Where Did You Go,11,4,23,,,,
10,down,Stray Kids,MANIAC,9,1,109,,,,
11,up,HateBerry,Let Me Be,13,7,23,,,,
12,up,LHAM,Stimole,12,3,18,,,,
13,down,Flume,Never Be Like You (feat. Kai),10,7,185,,,,
14,up,Eternxlkz,BRODYAGA FUNK,15,14,14,,,,
15,up,SHAUN,Way Back Home,17,1,232,,,,
16,up,Owl City,Fireflies,25,12,217,,,,
17,down,Eternxlkz,ENOUGH!,16,16,10,,,,
18,up,LHAM,2 Maggio,19,5,18,,,,
19,up,NOTEP,Formulaic Ripples,36,12,4,,,,
20,up,Martin Arteta,Past Lives,21,2,170,,,,
21,down,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],20,19,6,,,,
22,down,S3BZS,MONTAGEM - PR FUNK (Sped Up),14,14,17,,,,
23,down,Ink Waruntorn & 4EVE,LUCKY YOU,22,8,9,,,,
24,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,18,1,56,,,,
25,down,Disclosure,Latch (feat. Sam Smith),24,2,232,,,,
26,up,Eternxlkz,SLAY!,28,10,4,,,,
27,down,S3BZS,Montagem - Pr Funk,23,4,34,,,,
28,down,Chromatics,Girls Just Wanna Have Some,27,8,8,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,6,216,,,,
30,down,Clean Bandit,Higher (feat. iann dior),26,1,167,,,,
31,down,Finding Hope,3:00 Am,29,1,232,,,,
32,down,HONNE,free love,31,2,198,,,,
33,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],30,3,232,,,,
34,down,HateBerry,Dead Weight,32,11,22,,,,
35,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),33,11,204,,,,
36,down,ITZY,Not Shy (English Ver.),35,4,62,,,,
37,down,Kordhell,Murder In My Mind,34,8,93,,,,
38,up,M83,Midnight City,41,21,202,,,,
39,up,Empire of the Sun,Walking On a Dream,47,14,136,,,,
40,down,SHAUN & Jeff Satur,Steal The Show,38,5,60,,,,
41,up,VOJ & Narvent,Memory Reboot,46,16,38,,,,
42,down,INTERWORLD,Metamorphosis,40,8,83,,,,
43,down,HateBerry,Take Me,42,16,21,,,,
44,down,Øneheart & reidenshi,Snowfall,39,2,78,,,,
45,up,M.I.A.,Bad Girls,50,11,148,,,,
46,down,"Egzod, Maestro Chives & Neoni",Royalty,43,35,44,,,,
47,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),57,1,228,,,,
48,down,Timethai,มาได้จังหวะ (In Time),45,10,114,,,,
49,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,22,90,,,,
50,down,V.R.P,ปาว ปาว (Shout),49,12,74,,,,
51,down,Soul After Six,Ruk Kao Kao,44,30,86,,,,
52,up,HONNE,la la la that’s how it goes,54,1,198,,,,
53,down,Cashmere Cat,Quit (feat. Ariana Grande),48,39,21,,,,
54,up,แร็พอีสาน,แค่โสด (feat. PPP),56,14,109,,,,
55,down,"Fred again.., Lil Yachty & Overmono",stayinit,52,32,7,,,,
56,up,Kina,Get You the Moon (feat. Snøw),63,2,232,,,,
57,up,Aureolin Sky,Slow Embers,62,49,9,,,,
58,up,Cosmo's Midnight & Ruel,Down for You,58,3,220,,,,
59,up,Baabel & Algorhythm Project,The Tyrant Tower (Never escape from the sky),59,16,37,,,,
60,up,高瀬統也,どうして (feat. 野田愛実),65,24,32,,,,
61,up,Marian Hill,Got It,61,6,176,,,,
62,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",73,17,208,,,,
63,up,Stray Kids,Hall of Fame,75,3,46,,,,
64,down,Hippie Sabotage,Devil Eyes,51,16,193,,,,
65,up,Illusion & Algorhythm Project,Truth or Lie,86,39,34,,,,
66,up,nxkofr,Floki Lost Soul Down,79,66,2,,,,
67,up,Dacapo & Algorhythm Project,Higher than Horizon (Never escape from the sky),69,18,41,,,,
68,down,Eternxlkz,BRODYAGA FUNK (SPED UP),60,60,6,,,,
69,down,Lumi Athena,Let Me See Ya Move! (feat. cade clair),64,17,42,,,,
70,-,baby dreamer,Sleepy Time,-,57,10,,,,
71,up,Dxrk ダーク,RAVE,72,13,105,,,,
72,up,Men I Trust,Lauren,78,12,114,,,,
73,down,Eternxlkz,ENOUGH! (Slowed + Reverb),68,68,7,,,,
74,up,Kayba,We Met In a Dream,76,57,6,,,,
75,up,Clams Casino & Imogen Heap,I'm God,87,54,11,,,,
76,down,Disclosure,Omen (feat. Sam Smith),66,29,137,,,,
77,down,Röyksopp,Don't Go,67,27,55,,,,
78,-,Kirby HateBerry,Different,-,14,2,,,,
79,-,Nia Archives,Cards On The Table,-,59,1,,,,
80,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),83,2,93,,,,
81,-,Kaiavant,Angels Like You,-,81,1,,,,
82,down,NUEKI & TOLCHONOV,Mexican Phonk Eki,71,20,37,,,,
83,down,NBSPLV,The Lost Soul Down X Lost Soul,70,45,4,,,,
84,down,Jessica Jay,Broken Hearted Woman (Radio Edit),80,32,21,,,,
85,up,M.I.A.,Paper Planes,91,21,91,,,,
86,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),94,12,111,,,,
87,up,Schneider & Algorhythm Project,The Deep's Desire (Never escape from the sky),95,29,34,,,,
88,up,Grimes,Genesis,90,38,28,,,,
89,up,NEFFEX,Grateful,89,35,36,,,,
90,down,Nordic Lights,Beacon (Rain),74,65,6,,,,
91,up,Moca Cabana,Cuddle Rugs,97,26,57,,,,
92,-,Djpaoremix,เพลงแดนซ์มันๆ,-,82,2,,,,
93,-,MoonDeity,Neon Blade,-,27,90,,,,
94,down,Todd Terje,"Swing Star, Pt. 2",85,38,39,,,,
95,-,Glichery,Sea Of Problems,-,28,27,,,,
96,-,Laffey,Nocturnal,-,77,1,,,,
97,-,swimrabbit,Shy Creatures (feat. DAHEE),-,97,1,,,,
98,down,Black Gryph0n & Baasik,Insane,81,60,10,,,,
99,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),98,14,185,,,,
100,-,Empire of the Sun,Changes,-,100,1,,,,
