Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JULAJUCK,Out of Touch,1,1,7,,,,
2,up,Stray Kids,MANIAC,2,1,32,,,,
3,up,Timethai,แฟนพันธุ์ท้อ (Spy),15,2,58,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,155,,,,
5,down,SHAUN,Way Back Home,4,1,155,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,103,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,2,155,,,,
8,down,Finding Hope,3:00 Am,6,1,155,,,,
9,down,ADOY,Wonder,7,3,84,,,,
10,up,HONNE,free love,10,2,121,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,3,155,,,,
12,up,V.R.P,ปาว ปาว (Shout),75,12,3,,,,
13,down,Kordhell,Murder In My Mind,9,8,16,,,,
14,down,Billie Eilish,ocean eyes,13,8,18,67,2019-12-29,67,2019-12-29
15,up,Timethai,มาได้จังหวะ (In Time),30,10,37,,,,
16,down,Martin Arteta,Past Lives,12,2,93,,,,
17,down,Kina,Get You the Moon (feat. Snøw),14,2,155,,,,
18,down,Clean Bandit,Higher (feat. iann dior),17,1,90,,,,
19,up,Cosmo's Midnight & Ruel,Down for You,22,3,143,,,,
20,up,HONNE,la la la that’s how it goes,20,1,121,,,,
21,down,Dxrk ダーク,RAVE,16,13,28,,,,
22,down,ADOY,Young,18,10,84,,,,
23,up,M.I.A.,Bad Girls,23,11,71,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,6,139,,,,
25,up,Tove Lo,Call on Me (With SG Lewis),64,25,2,,,,
26,down,Owl City,Fireflies,24,12,140,,,,
27,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,151,,,,
28,down,Shallou & Zachary Knowles,Mutual Love,25,7,87,,,,
29,up,The Sound of Quiet,Cozy,69,29,2,,,,
30,up,INTERWORLD,Metamorphosis,43,8,6,,,,
31,up,MoonDeity,Neon Blade,34,27,16,,,,
32,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),27,2,59,,,,
33,down,Pogo,Forget,19,15,5,,,,
34,down,Yerin Baek,0415,28,1,78,,,,
35,down,Yerin Baek,Loveless,33,12,51,,,,
36,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),38,12,46,,,,
37,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,17,132,,,,
38,down,COLCO,resolving,32,17,19,,,,
39,-,Fred again..,Delilah (pull me out of this),-,21,1,,,,
40,up,Disclosure,Omen (feat. Sam Smith),42,29,79,,,,
41,down,Flume,Never Be Like You (feat. Kai),31,7,115,,,,
42,up,Alina Baraz,Electric (feat. Khalid),45,25,83,,,,
43,up,Kainbeats,Eclipse,46,35,13,,,,
44,up,Men I Trust,Lauren,48,12,43,,,,
45,down,Marian Hill,Got It,44,6,101,,,,
46,down,Finding Hope,Daydream,36,8,155,,,,
47,up,M83,Midnight City,53,21,125,,,,
48,up,lloom,Malibop,85,48,3,,,,
49,down,Yerin Baek,Hate you,35,5,55,,,,
50,down,Yerin Baek,I am not your ocean anymore,37,8,50,,,,
51,down,Empire of the Sun,Walking On a Dream,40,14,69,,,,
52,up,Mr.Z,เผลอ,56,8,17,,,,
53,up,Soul After Six,Ruk Kao Kao,74,30,16,,,,
54,up,lloom,Golden Shimmer,86,54,3,,,,
55,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),39,11,130,,,,
56,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),41,14,116,,,,
57,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,22,17,,,,
58,down,Aureolin Sky,Starlight,29,19,8,,,,
59,-,Funny Death,Guess I'll Leave,-,23,38,,,,
60,up,Elderbrook & Rudimental,Something About You (Chill Mix),72,11,100,,,,
61,down,Hippie Sabotage,Devil Eyes,60,16,123,,,,
62,down,Yerin Baek,Lovegame,50,2,71,,,,
63,down,96 Zeus,Soft Memories,55,19,20,,,,
64,up,Sound Bath & Adam Bokesch,Dreamland,89,64,2,,,,
65,down,FKJ,Skyline,51,25,65,,,,
66,down,ADOY,Bike,54,23,43,,,,
67,down,ADOY,Balloons,66,29,31,,,,
68,down,Elderbrook & Rudimental,Something About You,65,1,132,,,,
69,down,FKJ,Vibin' Out with (((O))),61,22,51,,,,
70,down,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),52,13,87,,,,
71,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),62,1,114,99,2020-10-11,61,2020-11-01
72,up,Finding Hope,Love,77,13,132,,,,
73,-,Afternoon In Stereo,Bliss,-,73,1,,,,
74,-,Sound Bath & Adam Bokesch,Breathe,-,74,1,,,,
75,down,Cammie & Drrreems,Over the Misty Mountains,73,19,28,,,,
76,-,wooll,Desert Trip,-,76,1,,,,
77,down,Years & Years,Eyes Shut,57,37,19,,,,
78,up,Memory Phoam,softly.,78,30,20,,,,
79,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,16,1,,,,
80,-,Kelela,Happy Ending,-,58,1,,,,
81,down,Cocktail,Bang,68,68,2,,,,
82,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),76,12,35,,,,
83,down,Slow Magic,Belong 2 Me (feat. Peter Silberman),70,58,4,,,,
84,-,高瀬統也,どうして (feat. 野田愛実),-,24,1,,,,
85,-,SG Lewis & Clairo,Throwaway,-,4,122,,,,
86,-,slowlow,serenade,-,86,1,,,,
87,-,Fred again..,Danielle (smile on my face),-,59,3,,,,
88,up,Illenium,Crawl Outta Love (feat. Annika Wells),99,56,10,,,,
89,down,Jessica Jay,Broken Hearted Woman (Radio Edit),79,32,15,,,,
90,down,Bicep,Water (feat. Clara La San),63,63,3,,,,
91,-,wooll,Orange Petals,-,91,1,,,,
92,up,SG Lewis,Blue,94,88,3,,,,
93,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),91,27,74,,,,
94,-,f(x),Nu Abo,-,28,30,,,,
95,down,Joe Kirby,Sun Kissed,81,17,28,,,,
96,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),67,9,85,,,,
97,-,Cocktail,Sweet,-,97,1,,,,
98,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",87,18,97,,,,
99,down,clay house,peace,93,11,40,,,,
100,down,Porter Robinson & Madeon,Shelter,95,24,54,,,,
