Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Toxic,2,1,9,,,,
2,down,Stray Kids,MANIAC,1,1,90,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,161,,,,
4,up,HateBerry,Little Journey,5,1,9,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,213,,,,
6,up,HateBerry,Where Did You Go,7,4,4,,,,
7,up,HateBerry,Airplane Mode,10,2,7,,,,
8,down,Timethai,แฟนพันธุ์ท้อ (Spy),6,2,116,,,,
9,up,Finding Hope,3:00 Am,12,1,213,,,,
10,down,SHAUN,Way Back Home,8,1,213,,,,
11,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,11,1,37,,,,
12,down,Martin Arteta,Past Lives,9,2,151,,,,
13,up,HateBerry,Let Me Be,14,7,4,,,,
14,up,Disclosure,Latch (feat. Sam Smith),15,2,213,,,,
15,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],19,3,213,,,,
16,up,INTERWORLD,Metamorphosis,16,8,64,,,,
17,up,Kordhell,Murder In My Mind,20,8,74,,,,
18,up,HateBerry,Dead Weight,23,11,3,,,,
19,up,Fred again.. & Jozzy,ten,59,19,8,,,,
20,up,VOJ & Narvent,Memory Reboot,22,16,19,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,6,197,,,,
22,down,HONNE,free love,17,2,179,,,,
23,down,ITZY,Not Shy (English Ver.),21,4,43,,,,
24,down,Marian Hill,Got It,13,6,157,,,,
25,up,Clean Bandit,Higher (feat. iann dior),28,1,148,,,,
26,up,ALMOND,2021,29,26,12,,,,
27,up,ALMOND,2022,27,27,13,,,,
28,up,HateBerry,Take Me,33,16,2,,,,
29,down,Lumi Athena,Let Me See Ya Move! (feat. cade clair),26,17,23,,,,
30,up,ALMOND,2023,30,30,12,,,,
31,down,Øneheart & reidenshi,Snowfall,25,2,59,,,,
32,down,Owl City,Fireflies,24,12,198,,,,
33,down,Kina,Get You the Moon (feat. Snøw),31,2,213,,,,
34,up,Röyksopp,Don't Go,51,27,36,,,,
35,up,"Egzod, Maestro Chives & Neoni",Royalty,39,35,25,,,,
36,down,V.R.P,ปาว ปาว (Shout),32,12,55,,,,
37,down,S3BZS,Montagem - Pr Funk,36,4,15,,,,
38,up,april27,Prayer1,80,23,5,,,,
39,down,Timethai,มาได้จังหวะ (In Time),35,10,95,,,,
40,down,VOJ & Narvent,Memory Reboot (Over Slowed),34,34,13,,,,
41,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),40,11,185,,,,
42,up,Empire of the Sun,Walking On a Dream,45,14,117,,,,
43,up,HONNE,la la la that’s how it goes,43,1,179,,,,
44,down,M.I.A.,Bad Girls,41,11,129,,,,
45,up,Cosmo's Midnight & Ruel,Down for You,49,3,201,,,,
46,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),46,1,209,,,,
47,down,SHAUN & Jeff Satur,Steal The Show,42,5,41,,,,
48,up,Illusion & Algorhythm Project,Truth or Lie,98,39,20,,,,
49,-,Baabel & Algorhythm Project,The Tyrant Tower (Never escape from the sky),-,16,28,,,,
50,down,NUEKI & TOLCHONOV,Mexican Phonk Eki,44,20,19,,,,
51,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,47,29,13,,,,
52,down,Alina Baraz,Electric (feat. Khalid),48,25,141,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,22,71,,,,
54,up,M83,Midnight City,56,21,183,,,,
55,-,Dacapo & Algorhythm Project,Higher than Horizon (Never escape from the sky),-,18,28,,,,
56,down,Stray Kids,Hall of Fame,55,3,27,,,,
57,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),37,17,90,,,,
58,up,Stray Kids,ITEM,70,1,27,,,,
59,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),57,14,173,,,,
60,down,Nature Sounds,More Rain,38,9,52,,,,
61,up,HYBS,Dancing With My Phone (feat. Ben Bizzy) [Nino Remix],63,15,27,,,,
62,down,S3BZS,MONTAGEM - PR FUNK (Sped Up),50,14,10,,,,
63,up,Todd Terje,"Swing Star, Pt. 2",91,38,26,,,,
64,down,Sound Bath,Be Here Now,58,35,4,,,,
65,down,Dxrk ダーク,RAVE,53,13,86,,,,
66,down,Soul After Six,Ruk Kao Kao,52,30,67,,,,
67,up,baby dreamer,Sleepy Time,81,57,5,,,,
68,up,g3ox_em,GigaChad Theme (Phonk House Version),73,21,47,,,,
69,-,Schneider & Algorhythm Project,The Deep's Desire (Never escape from the sky),-,29,28,,,,
70,up,"jnhygs, cade clair & ProdByAbnormal",Shake That Shit!,74,47,19,,,,
71,down,Aureolin Sky,Moonflower,62,28,8,,,,
72,up,Moca Cabana,Cuddle Rugs,84,26,44,,,,
73,down,OK Chamomile,Sage,54,26,8,,,,
74,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",85,17,189,,,,
75,down,Home,Resonance,69,35,37,,,,
76,up,Liam Mour,Nineteen Ninety,100,67,28,,,,
77,down,Tyla,Overdue (feat. DJ Lag & Kooldrink),60,52,8,,,,
78,up,"Slowboy, LUCAF & Crazy Mano",Brazilian Phonk Mano,94,27,20,,,,
79,down,Disclosure,Omen (feat. Sam Smith),67,29,123,,,,
80,-,Hippie Sabotage,Devil Eyes,-,16,175,,,,
81,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,71,1,,,,
82,down,Flume,Never Be Like You (feat. Kai),65,7,166,,,,
83,up,The Sound of Quiet,Soft Sands,93,19,23,,,,
84,down,แร็พอีสาน,แค่โสด (feat. PPP),64,14,93,,,,
85,up,Fred again.. & Obongjayar,adore u,87,29,17,,,,
86,down,MoonDeity,Neon Blade,66,27,74,,,,
87,down,Yerin Baek,0415,76,1,134,,,,
88,-,This View,Park,-,68,6,,,,
89,-,Ruthven,The Window,-,89,1,,,,
90,-,Breakbot,Baby I'm Yours (feat. Irfane),-,20,70,,,,
91,down,Disclosure,Nocturnal (feat. The Weeknd),78,48,45,,,,
92,down,FR3ST & MC GW,Mtg Ensurdecência Estelar 1.0,75,75,2,,,,
93,down,Men I Trust,Lauren,92,12,98,,,,
94,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,12,96,,,,
95,down,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),89,25,19,,,,
96,down,NBSPLV,The Lost Soul Down,72,20,27,,,,
97,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,79,6,25,,,,
98,down,HYBS,Rockstar (Telex Telexs Remix),71,6,34,,,,
99,-,The Sound of Quiet,Fast Asleep,-,23,7,,,,
100,-,Clams Casino & Imogen Heap,I'm God,-,54,1,,,,
