Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,Not Shy,1,1,6,46,2020-08-23,34,2020-08-30
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,72,,,,
3,up,SHAUN,Way Back Home,3,1,124,,,,
4,up,HONNE,no song without you,4,1,90,,,,
5,up,Finding Hope,3:00 Am,5,1,124,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,124,,,,
7,up,HONNE,free love,7,2,90,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,3,124,,,,
9,up,Kina,Get You the Moon (feat. Snøw),10,2,124,,,,
10,down,Martin Arteta,Past Lives,9,2,62,,,,
11,up,HONNE,la la la that’s how it goes,11,1,90,,,,
12,up,Disclosure,Latch (feat. Sam Smith),13,2,124,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,120,,,,
14,-,Stray Kids,MANIAC,-,1,1,,,,
15,up,Cosmo's Midnight & Ruel,Down for You,21,3,112,,,,
16,up,Clean Bandit,Higher (feat. iann dior),27,1,60,,,,
17,down,FKA twigs,Tears In The Club (feat. The Weeknd),14,2,14,,,,
18,up,Stray Kids,CHEESE,19,17,5,,,,
19,up,BAYNK & Tinashe,Esther,44,7,35,,,,
20,down,Delayde,North Fell,15,11,102,,,,
21,down,clay house,peace,16,11,19,,,,
22,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),12,12,7,,,,
23,up,Funny Death,Guess I'll Leave,50,23,8,,,,
24,down,Owl City,Fireflies,22,12,109,,,,
25,up,Finding Hope,Daydream,26,8,124,,,,
26,down,pecna & clay house,rest,23,18,3,,,,
27,up,Empire of the Sun,Walking On a Dream,37,14,40,,,,
28,down,brillion.,Forest and the Moon,20,12,21,,,,
29,down,Stray Kids,Hellevator,28,15,6,,,,
30,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),29,1,83,99,2020-10-11,61,2020-11-01
31,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,6,108,,,,
32,down,Marian Hill,Got It,24,6,71,,,,
33,up,3D Tunnel,In The Living Room,67,18,44,,,,
34,up,lost.mindd,A Distant Memory,70,21,19,,,,
35,down,Noviembre,Shaper,17,15,10,,,,
36,down,Nathan Kawanishi,Shinjuku Rose Garden,35,24,7,,,,
37,up,Kayba,Sleepsake,52,19,25,,,,
38,down,3D Tunnel,Noting,30,19,36,,,,
39,up,Yakubu,Veron,41,20,25,,,,
40,down,Slumber : One,Forgive and Let Stress Pass Us,34,22,15,,,,
41,down,Chill Patrol,Soedersved,36,20,19,,,,
42,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",87,17,104,,,,
43,down,Oatmello & Tah.,Kindness,38,21,9,,,,
44,-,ALLUMARE,Callidum,-,44,1,,,,
45,up,Tykho,Old Cassette,69,25,26,,,,
46,up,Fiji Blue,Day by Day,93,33,20,,,,
47,down,Claptu & Beatmund Noise,Atonia,39,20,19,,,,
48,down,Dream Panda,After the Rain,43,20,20,,,,
49,-,Lindsey Stirling & Mako,Lose You Now,-,13,37,,,,
50,up,Timethai,แฟนพันธุ์ท้อ (Spy),57,2,29,,,,
51,down,Kurt Stewart & Lomme,Briefly,49,24,29,,,,
52,up,Amon Tobin,Nova,59,27,11,,,,
53,up,HONNE,by my side,65,6,85,,,,
54,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),55,9,62,,,,
55,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),77,12,15,,,,
56,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),89,2,31,,,,
57,up,Constantine,Cerulean Twilight,76,21,25,,,,
58,down,Constantine,Ao,33,20,31,,,,
59,up,3D Tunnel,Lying In The Stars,75,25,33,,,,
60,up,Living Room,Karma,79,24,33,,,,
61,down,Finding Hope,Love,46,13,112,,,,
62,down,Tykho,Vibraphone,48,24,19,,,,
63,down,LuaLua,Imagination,31,21,27,,,,
64,down,LuaLua,Bed,61,19,46,,,,
65,down,M83,Midnight City,60,21,98,,,,
66,down,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],32,32,3,,,,
67,-,Stray Kids,Scars (Korean),-,67,1,,,,
68,down,niquo & Nowun,uno,51,17,35,,,,
69,down,fnonose,Empty Space,42,22,29,,,,
70,-,Cosmere,Remember,-,6,1,,,,
71,up,Sxmniak & coldbrew,Constellations,88,31,50,,,,
72,down,Tinman,Story Time,56,37,29,,,,
73,-,Adam Bokesch,Eternal Forest,-,10,1,,,,
74,up,ALLUMARE,Callidum (Spa),80,74,2,,,,
75,-,ALLUMARE,Callidum (Water),-,75,1,,,,
76,down,Moledro,Riko,40,20,50,,,,
77,up,Hippie Sabotage,Devil Eyes,83,16,97,,,,
78,-,Flume,Say Nothing (feat. MAY-A),-,25,4,,,,
79,-,Thom Yorke,5.17,-,79,1,,,,
80,down,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",53,53,3,,,,
81,up,Chill Patrol,Tranaroe,82,24,22,,,,
82,down,Flume,Never Be Like You (feat. Kai),73,7,93,,,,
83,down,Polo & Pan,Feel Good,54,31,25,,,,
84,-,Nature Sounds,Overlook,-,84,1,,,,
85,up,Tykho,Ears,86,36,19,,,,
86,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,27,48,,,,
87,down,Yakubu,Bozley,66,21,40,,,,
88,up,M.I.A.,Bad Girls,95,11,42,,,,
89,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,17,9,,,,
90,down,M.I.A.,Paper Planes,81,21,54,,,,
91,-,Shallou,Heartaches,-,21,14,,,,
92,-,Elderbrook & Rudimental,Something About You,-,1,112,,,,
93,down,Nite Crawler,Rest,58,23,41,,,,
94,-,Critlo~zen,Bloomin',-,20,1,,,,
95,down,Timethai,มาได้จังหวะ (In Time),63,10,18,,,,
96,up,Mello Tonin,Birdsong,100,28,41,,,,
97,-,Kungs,Clap Your Hands,-,95,1,,,,
98,down,Moledro,Piras,92,20,25,,,,
99,-,Ofenbach & Ella Henderson,Hurricane,-,53,7,,,,
100,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),64,14,4,,,,
