Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,49,,,,
2,up,NewJeans,Attention (Mixed),2,1,9,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,172,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,120,,,,
5,up,HONNE,free love,11,2,138,,,,
6,up,SHAUN,Way Back Home,6,1,172,,,,
7,up,TWISTED,Worth Nothing,8,5,12,,,,
8,up,Timethai,แฟนพันธุ์ท้อ (Spy),10,2,75,,,,
9,down,Martin Arteta,Past Lives,5,2,110,,,,
10,up,Kina,Get You the Moon (feat. Snøw),13,2,172,,,,
11,down,ADOY,Wonder,7,3,101,,,,
12,down,Finding Hope,3:00 Am,9,1,172,,,,
13,up,Billie Eilish,ocean eyes,15,8,35,67,2019-12-29,67,2019-12-29
14,up,INTERWORLD,Metamorphosis,17,8,23,,,,
15,up,Kordhell,Murder In My Mind,19,8,33,,,,
16,down,Disclosure,Latch (feat. Sam Smith),12,2,172,,,,
17,down,Timethai,มาได้จังหวะ (In Time),14,10,54,,,,
18,down,Mr.Z,เผลอ,16,8,32,,,,
19,down,Øneheart & reidenshi,Snowfall,18,2,18,,,,
20,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],21,3,172,,,,
21,up,ITZY,Not Shy (English Ver.),80,4,2,,,,
22,up,M.I.A.,Bad Girls,24,11,88,,,,
23,up,ADOY,Young,23,10,101,,,,
24,up,DJ Fronteo,You Right X Luxurious (Speed up X Reverb) [Remix],25,23,4,,,,
25,down,Stray Kids,Connected (Bang Chan),22,9,9,,,,
26,up,HONNE,la la la that’s how it goes,33,1,138,,,,
27,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,1,168,,,,
28,down,Owl City,Fireflies,26,12,157,,,,
29,down,Clean Bandit,Higher (feat. iann dior),28,1,107,,,,
30,down,Dxrk ダーク,RAVE,29,13,45,,,,
31,up,Cosmo's Midnight & Ruel,Down for You,31,3,160,,,,
32,down,PNAU & Troye Sivan,You Know What I Need,27,6,12,,,,
33,down,V.R.P,ปาว ปาว (Shout),30,12,20,,,,
34,up,Xanemusic,Hundred Miles (Sped up + Reverb) [Remix],35,34,3,,,,
35,up,Humming Urban Stereo,Banana Shake,38,34,7,,,,
36,up,g3ox_em,GigaChad Theme (Phonk House Version),48,21,6,,,,
37,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),39,14,133,,,,
38,down,Moca Cabana,Cuddle Rugs,37,26,3,,,,
39,up,Men I Trust,Lauren,43,12,60,,,,
40,up,Alina Baraz,Electric (feat. Khalid),41,25,100,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,6,156,,,,
42,up,Yerin Baek,0415,42,1,95,,,,
43,up,Elderbrook & Rudimental,Something About You (Chill Mix),68,11,108,,,,
44,down,INTERWORLD,METAMORPHOSIS (Sped Up),36,32,7,,,,
45,up,Yerin Baek,Hate you,49,5,72,,,,
46,up,MoonDeity,Neon Blade,50,27,33,,,,
47,up,"Skrillex, Fred again.. & Flowdan",Rumble,59,19,7,,,,
48,up,Disclosure,Nocturnal (feat. The Weeknd),83,48,11,,,,
49,up,Finding Hope,Daydream,75,8,172,,,,
50,down,M83,Midnight City,44,21,142,,,,
51,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,34,16,18,,,,
52,down,Tykho,Bergamot,46,26,17,,,,
53,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),71,2,76,,,,
54,down,Chilax,Known,51,38,11,,,,
55,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",52,17,148,,,,
56,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),73,12,63,,,,
57,down,ADOY,Bike,55,23,60,,,,
58,up,Empire of the Sun,Walking On a Dream,79,14,82,,,,
59,down,Yerin Baek,I am not your ocean anymore,45,8,66,,,,
60,down,JULAJUCK,Out of Touch,20,1,24,,,,
61,up,高瀬統也,どうして (feat. 野田愛実),86,24,8,,,,
62,down,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),47,13,103,,,,
63,down,Disclosure,Omen (feat. Sam Smith),61,29,95,,,,
64,down,Marian Hill,Got It,57,6,118,,,,
65,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,18,1,,,,
66,up,DanyAng,Vegas Speed Up,69,66,5,,,,
67,up,Ghostface Playa,Why Not,90,59,9,,,,
68,down,Hippie Sabotage,Devil Eyes,58,16,139,,,,
69,down,Sky Bridge,Canyon,53,52,5,,,,
70,up,Skrillex & Bobby Raps,Leave Me Like This,100,30,5,,,,
71,down,TranquiLofi,Healing Beats,62,50,7,,,,
72,down,apollw & IzaBeats,memórias póstumas,66,39,12,,,,
73,-,"Skrillex, Joker & Sleepnet",Tears,-,50,1,,,,
74,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),82,22,32,,,,
75,down,ADOY,Balloons,63,29,48,,,,
76,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),64,11,144,,,,
77,down,Nature Sounds,More Rain,54,9,11,,,,
78,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,39,1,,,,
79,down,Sonor,Into the Clouds,56,56,5,,,,
80,-,"Skrillex, Aluna & Kito",Inhale Exhale,-,80,1,,,,
81,down,Quiet Climb,Peaceful Twilight,65,65,3,,,,
82,down,Yerin Baek,Loveless,72,12,67,,,,
83,down,The Sound of Quiet,Cozy,76,29,18,,,,
84,down,DJ Fronteo,Untouchable (Sped up) [Remix],78,78,5,,,,
85,down,The Sound of Quiet,Soothe (Spa),70,70,5,,,,
86,-,Matt DiMona,Malibuu (feat. Lani Renaldo),-,86,1,,,,
87,down,Flume,Never Be Like You (feat. Kai),60,7,132,,,,
88,down,Lomme,Home At Last,84,67,8,,,,
89,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,58,1,,,,
90,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,74,14,7,,,,
91,up,Kalsel FYS,BIG BOY (SZA) Remix (Ins),99,20,5,,,,
92,down,Yerin Baek,Lovegame,81,2,84,,,,
93,-,"Skrillex, Starrah & Four Tet",Butterflies,-,13,4,,,,
94,-,COLCO,resolving,-,17,30,,,,
95,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,9,92,,,,
96,-,Finding Hope,Love,-,13,143,,,,
97,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),77,1,129,99,2020-10-11,61,2020-11-01
98,down,Skrillex & Nai Barghouti,Xena,67,67,3,,,,
99,-,Crystal Castles,Untrust Us,-,18,5,,,,
100,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),87,27,13,,,,
