Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Attention (Mixed),1,1,6,,,,
2,up,Stray Kids,MANIAC,2,1,46,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,169,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,117,,,,
5,up,TWISTED,Worth Nothing,13,5,9,,,,
6,down,SHAUN,Way Back Home,5,1,169,,,,
7,up,Finding Hope,3:00 Am,7,1,169,,,,
8,up,Mr.Z,เผลอ,8,8,29,,,,
9,down,ADOY,Wonder,6,3,98,,,,
10,up,HONNE,free love,10,2,135,,,,
11,down,Disclosure,Latch (feat. Sam Smith),9,2,169,,,,
12,up,Martin Arteta,Past Lives,16,2,107,,,,
13,up,Billie Eilish,ocean eyes,15,8,32,67,2019-12-29,67,2019-12-29
14,down,INTERWORLD,Metamorphosis,11,8,20,,,,
15,down,Øneheart & reidenshi,Snowfall,14,2,15,,,,
16,down,JULAJUCK,Out of Touch,12,1,21,,,,
17,up,Kordhell,Murder In My Mind,17,8,30,,,,
18,up,PNAU & Troye Sivan,You Know What I Need,19,6,9,,,,
19,up,Timethai,แฟนพันธุ์ท้อ (Spy),22,2,72,,,,
20,up,Kalsel FYS,BIG BOY (SZA) Remix (Ins),74,20,2,,,,
21,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],21,3,169,,,,
22,down,"Skrillex, Fred again.. & Flowdan",Rumble,20,19,4,,,,
23,up,ADOY,Young,24,10,98,,,,
24,down,Kina,Get You the Moon (feat. Snøw),23,2,169,,,,
25,up,M.I.A.,Bad Girls,28,11,85,,,,
26,up,Owl City,Fireflies,29,12,154,,,,
27,down,Cosmo's Midnight & Ruel,Down for You,25,3,157,,,,
28,up,Clean Bandit,Higher (feat. iann dior),32,1,104,,,,
29,down,Stray Kids,Connected (Bang Chan),26,9,6,,,,
30,up,Skrillex & Bobby Raps,Leave Me Like This,78,30,2,,,,
31,down,HONNE,la la la that’s how it goes,30,1,135,,,,
32,down,Dxrk ダーク,RAVE,27,13,42,,,,
33,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),35,27,10,,,,
34,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,34,16,15,,,,
35,up,Humming Urban Stereo,Banana Shake,37,34,4,,,,
36,up,FKA twigs,killer,39,7,15,,,,
37,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,1,165,,,,
38,up,Chilax,Known,44,38,8,,,,
39,up,Alina Baraz,Electric (feat. Khalid),41,25,97,,,,
40,up,Timethai,มาได้จังหวะ (In Time),42,10,51,,,,
41,up,Yerin Baek,0415,45,1,92,,,,
42,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,6,153,,,,
43,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),47,14,130,,,,
44,up,Men I Trust,Lauren,48,12,57,,,,
45,up,MoonDeity,Neon Blade,46,27,30,,,,
46,up,Tykho,Bergamot,55,26,14,,,,
47,down,INTERWORLD,METAMORPHOSIS (Sped Up),43,32,4,,,,
48,down,Nature Sounds,More Rain,33,9,8,,,,
49,down,"Skrillex, PinkPantheress & Trippie Redd",Way Back,36,14,4,,,,
50,up,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),67,13,100,,,,
51,up,Finding Hope,Daydream,54,8,169,,,,
52,down,Marian Hill,Got It,49,6,115,,,,
53,down,Crystal Castles,Untrust Us,18,18,3,,,,
54,down,Yerin Baek,Hate you,53,5,69,,,,
55,up,Disclosure,Omen (feat. Sam Smith),75,29,92,,,,
56,up,ADOY,Bike,68,23,57,,,,
57,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),51,11,141,,,,
58,up,g3ox_em,GigaChad Theme (Phonk House Version),77,21,3,,,,
59,up,Flume,Never Be Like You (feat. Kai),60,7,129,,,,
60,up,ADOY,Balloons,88,29,45,,,,
61,down,M83,Midnight City,50,21,139,,,,
62,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),64,2,73,,,,
63,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",56,17,145,,,,
64,up,V.R.P,ปาว ปาว (Shout),66,12,17,,,,
65,up,Sky Bridge,Canyon,83,52,2,,,,
66,up,Sonor,Into the Clouds,82,56,2,,,,
67,up,Yerin Baek,Loveless,69,12,64,,,,
68,up,Houis,Longtemps (with Ushuaia) [Instrumental],85,68,3,,,,
69,down,Björk,Atopos (feat. Kasimyn),52,27,10,,,,
70,down,TranquiLofi,Healing Beats,65,50,4,,,,
71,up,Hippie Sabotage,Devil Eyes,71,16,136,,,,
72,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,22,29,,,,
73,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,1,126,99,2020-10-11,61,2020-11-01
74,down,Disclosure,Nocturnal (feat. The Weeknd),59,48,8,,,,
75,down,apollw & IzaBeats,memórias póstumas,73,39,9,,,,
76,up,Lomme,Home At Last,84,67,5,,,,
77,up,Empire of the Sun,Walking On a Dream,91,14,79,,,,
78,up,Fred again..,Delilah (pull me out of this),86,21,15,,,,
79,up,Fred again..,Jungle,81,34,19,,,,
80,up,The Sound of Quiet,Cozy,80,29,15,,,,
81,up,The Sound of Quiet,Soothe (Spa),97,70,2,,,,
82,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),58,12,60,,,,
83,up,Soiboi & Kioshi,The Wind is Ringing,89,46,7,,,,
84,up,Finding Hope,Love,99,13,141,,,,
85,-,Soul After Six,Ruk Kao Kao,-,30,26,,,,
86,up,Yerin Baek,Lovegame,87,2,81,,,,
87,down,Yerin Baek,I am not your ocean anymore,76,8,63,,,,
88,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),93,5,52,,,,
89,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,11,105,,,,
90,-,D0d.,True Love,-,59,6,,,,
91,down,M.I.A.,Paper Planes,72,21,82,,,,
92,down,高瀬統也,どうして (feat. 野田愛実),70,24,5,,,,
93,-,Kainbeats,Eclipse,-,35,20,,,,
94,down,FKJ,Skyline,40,25,79,,,,
95,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",95,18,101,,,,
96,up,COLCO,resolving,100,17,28,,,,
97,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,27,76,,,,
98,-,Pastel Ghost,Dark Beach,-,69,3,,,,
99,-,Elderbrook & Rudimental,Something About You,-,1,139,,,,
100,-,Yasumu,Pathways,-,70,4,,,,
