Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,2,1,63,,,,
2,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,1,1,10,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,186,,,,
4,up,Martin Arteta,Past Lives,5,2,124,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,134,,,,
6,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,26,6,2,,,,
7,up,BABYMONSTER,Dream,22,7,2,,,,
8,down,SHAUN,Way Back Home,6,1,186,,,,
9,down,Finding Hope,3:00 Am,7,1,186,,,,
10,down,Disclosure,Latch (feat. Sam Smith),8,2,186,,,,
11,down,HONNE,free love,9,2,152,,,,
12,up,Billie Eilish,ocean eyes,13,8,49,67,2019-12-29,67,2019-12-29
13,down,INTERWORLD,Metamorphosis,10,8,37,,,,
14,up,Timethai,แฟนพันธุ์ท้อ (Spy),14,2,89,,,,
15,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],15,3,186,,,,
16,up,Kordhell,Murder In My Mind,18,8,47,,,,
17,up,Øneheart & reidenshi,Snowfall,17,2,32,,,,
18,down,ADOY,Young,16,10,115,,,,
19,up,Baabel & Algorhythm Project,The Tyrant Tower (Never escape from the sky),24,16,3,,,,
20,up,Owl City,Fireflies,20,12,171,,,,
21,up,Dacapo & Algorhythm Project,Higher than Horizon (Never escape from the sky),29,18,3,,,,
22,down,SHAUN & Jeff Satur,Steal The Show,19,5,14,,,,
23,up,Kina,Get You the Moon (feat. Snøw),23,2,186,,,,
24,up,Clean Bandit,Higher (feat. iann dior),25,1,121,,,,
25,up,Deap Sleap,Tender Waves,81,25,2,,,,
26,down,Cosmo's Midnight & Ruel,Down for You,21,3,174,,,,
27,up,M.I.A.,Bad Girls,27,11,102,,,,
28,down,TWISTED,Worth Nothing,12,5,26,,,,
29,up,Alina Baraz,Electric (feat. Khalid),34,25,114,,,,
30,up,HONNE,la la la that’s how it goes,32,1,152,,,,
31,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),47,11,158,,,,
32,down,Nature Sounds,More Rain,11,9,25,,,,
33,down,ITZY,Not Shy (English Ver.),30,4,16,,,,
34,up,Yerin Baek,Hate you,36,5,86,,,,
35,up,Schneider & Algorhythm Project,The Deep's Desire (Never escape from the sky),42,29,3,,,,
36,up,PNAU & Khalid,The Hard Way,44,11,12,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,1,182,,,,
38,down,Yerin Baek,0415,35,1,109,,,,
39,down,PNAU & Troye Sivan,You Know What I Need,28,6,26,,,,
40,up,M83,Midnight City,50,21,156,,,,
41,down,Moca Cabana,Cuddle Rugs,33,26,17,,,,
42,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),38,12,77,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,6,170,,,,
44,up,Quiet Climb,Willows,92,44,2,,,,
45,down,Timethai,มาได้จังหวะ (In Time),39,10,68,,,,
46,up,Marian Hill,Got It,57,6,132,,,,
47,down,Dxrk ダーク,RAVE,37,13,59,,,,
48,down,Men I Trust,Lauren,40,12,74,,,,
49,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,17,162,,,,
50,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),52,14,147,,,,
51,up,ONUJ IVAD,Stellar Remnants,89,51,2,,,,
52,up,Grimes,Genesis,74,38,5,,,,
53,down,ADOY,Bike,51,23,74,,,,
54,up,Yerin Baek,I am not your ocean anymore,61,8,80,,,,
55,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,22,45,,,,
56,up,FKJ,Vibin' Out with (((O))),58,22,75,,,,
57,up,Home,Resonance,67,35,12,,,,
58,up,Yerin Baek,Lovegame,76,2,96,,,,
59,down,Hippie Sabotage,Devil Eyes,46,16,149,,,,
60,up,Disclosure,Nocturnal (feat. The Weeknd),68,48,25,,,,
61,up,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),65,13,116,,,,
62,down,The Sound of Quiet,Soft Sands,45,19,10,,,,
63,down,Yerin Baek,Loveless,53,12,81,,,,
64,down,g3ox_em,GigaChad Theme (Phonk House Version),62,21,20,,,,
65,down,VINI,late nite,48,3,14,,,,
66,up,NANTCXP,เจ้าหนู,87,29,16,,,,
67,up,Liam Mour,Nineteen Ninety,82,67,13,,,,
68,down,Glichery,Sea Of Problems,63,28,2,,,,
69,down,Tykho,Bergamot,55,26,31,,,,
70,up,Finding Hope,Daydream,71,8,186,,,,
71,down,Quantum Voyage,Atmospheric River,56,50,6,,,,
72,down,Disclosure,Omen (feat. Sam Smith),70,29,108,,,,
73,up,Soul After Six,Ruk Kao Kao,73,30,40,,,,
74,down,ADOY,Balloons,60,29,62,,,,
75,up,MoonDeity,WAKE UP!,88,31,2,,,,
76,down,Flume,Never Be Like You (feat. Kai),54,7,146,,,,
77,down,INTERWORLD,METAMORPHOSIS (Sped Up),75,32,21,,,,
78,up,V.R.P,ปาว ปาว (Shout),100,12,32,,,,
79,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,16,29,,,,
80,down,Kelela,Rewind,59,48,4,,,,
81,up,Meduza,Upside Down (feat. Poppy Baskcomb),85,22,7,,,,
82,down,Illusion & Algorhythm Project,Truth or Lie,66,39,2,,,,
83,down,Koets,Liaan,78,60,3,,,,
84,down,Memory Phoam,floating.,77,57,6,,,,
85,down,Beddy,Gnite Orion,80,56,6,,,,
86,down,Scammacist,Give it to me x Promiscuous (Sped Up),72,72,5,,,,
87,-,Röyksopp,Don't Go,-,27,13,,,,
88,-,Tom Ashbrook,The Blue Hour,-,88,1,,,,
89,-,Illenium,Fractures (feat. Nevve),-,51,22,,,,
90,-,Pastel Ghost,Dark Beach,-,69,4,,,,
91,-,ADOY,Blanc (feat. George),-,42,26,,,,
92,down,"Fred again.., Skrillex & Four Tet",Baby again..,90,22,11,,,,
93,up,Todd Terje,"Swing Star, Pt. 2",93,38,8,,,,
94,-,Empire of the Sun,Walking On a Dream,-,14,95,,,,
95,-,Kordhell,MURDER PLOT,-,71,2,,,,
96,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),86,9,106,,,,
97,-,高瀬統也,どうして (feat. 野田愛実),-,24,13,,,,
98,down,MoonDeity,Neon Blade,64,27,47,,,,
99,-,NBSPLV,The Lost Soul Down,-,20,1,,,,
100,-,The Cinematic Orchestra,To Build a Home,-,12,19,,,,
