Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Little Journey,1,1,26,,,,
2,up,HateBerry,Airplane Mode,2,2,24,,,,
3,up,HateBerry,Toxic,3,1,26,,,,
4,up,HateBerry,As Long as We're Together (feat. Robbie Hutton),5,4,3,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,178,,,,
6,down,Timethai,แฟนพันธุ์ท้อ (Spy),4,2,133,,,,
7,up,Flume,Never Be Like You (feat. Kai),11,7,183,,,,
8,up,HateBerry,Rolling Stones,9,5,17,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,230,,,,
10,down,HateBerry,Where Did You Go,7,4,21,,,,
11,up,Stray Kids,MANIAC,12,1,107,,,,
12,up,HateBerry,Let Me Be,13,7,21,,,,
13,down,LHAM,Stimole,10,3,16,,,,
14,up,S3BZS,MONTAGEM - PR FUNK (Sped Up),50,14,15,,,,
15,down,LHAM,2 Maggio,14,5,16,,,,
16,up,Eternxlkz,BRODYAGA FUNK,17,14,12,,,,
17,down,SHAUN,Way Back Home,15,1,230,,,,
18,up,Eternxlkz,ENOUGH!,20,16,8,,,,
19,down,Ink Waruntorn & 4EVE,LUCKY YOU,16,8,7,,,,
20,down,Don Toliver,NO IDEA #jerseyclub (Ziahfyah & Indo2x Remix) [SPED UP],19,19,4,,,,
21,down,Martin Arteta,Past Lives,18,2,168,,,,
22,up,S3BZS,Montagem - Pr Funk,28,4,32,,,,
23,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,21,1,54,,,,
24,down,Disclosure,Latch (feat. Sam Smith),22,2,230,,,,
25,up,NOTEP,Formulaic Ripples,65,12,2,,,,
26,up,Chromatics,Girls Just Wanna Have Some,27,11,6,,,,
27,down,Clean Bandit,Higher (feat. iann dior),23,1,165,,,,
28,down,Finding Hope,3:00 Am,25,1,230,,,,
29,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],24,3,230,,,,
30,down,HONNE,free love,29,2,196,,,,
31,down,HateBerry,Dead Weight,26,11,20,,,,
32,down,Kordhell,Murder In My Mind,30,8,91,,,,
33,up,Owl City,Fireflies,36,12,215,,,,
34,up,Øneheart & reidenshi,Snowfall,37,2,76,,,,
35,down,HateBerry,Take Me,34,16,19,,,,
36,down,ITZY,Not Shy (English Ver.),35,4,60,,,,
37,up,Eternxlkz,SLAY!,74,10,2,,,,
38,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,6,214,,,,
39,up,Cashmere Cat,Quit (feat. Ariana Grande),40,39,19,,,,
40,down,INTERWORLD,Metamorphosis,31,8,81,,,,
41,down,"Fred again.., Lil Yachty & Overmono",stayinit,32,32,5,,,,
42,up,NOTEP,Intro,71,42,2,,,,
43,down,SHAUN & Jeff Satur,Steal The Show,39,5,58,,,,
44,down,"Egzod, Maestro Chives & Neoni",Royalty,41,35,42,,,,
45,down,M.I.A.,Bad Girls,43,11,146,,,,
46,down,M83,Midnight City,45,21,200,,,,
47,down,VOJ & Narvent,Memory Reboot,42,16,36,,,,
48,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),61,11,202,,,,
49,down,Timethai,มาได้จังหวะ (In Time),33,10,112,,,,
50,up,NOTEP,Guided Breathing (feat. Hac),72,50,2,,,,
51,up,Hippie Sabotage,Devil Eyes,55,16,191,,,,
52,down,V.R.P,ปาว ปาว (Shout),46,12,72,,,,
53,up,Soul After Six,Ruk Kao Kao,56,30,84,,,,
54,down,Aureolin Sky,Slow Embers,49,49,7,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,22,88,,,,
56,down,高瀬統也,どうして (feat. 野田愛実),54,24,30,,,,
57,down,Marian Hill,Got It,47,6,174,,,,
58,down,HONNE,la la la that’s how it goes,48,1,196,,,,
59,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),51,1,226,,,,
60,up,NBSPLV,The Lost Soul Down X Lost Soul,90,45,2,,,,
61,down,Röyksopp,Don't Go,57,27,53,,,,
62,down,Empire of the Sun,Walking On a Dream,52,14,134,,,,
63,-,Eternxlkz,BRODYAGA FUNK (SPED UP),-,60,4,,,,
64,down,Cosmo's Midnight & Ruel,Down for You,58,3,218,,,,
65,up,Nordic Lights,Beacon (Rain),88,65,4,,,,
66,down,Kina,Get You the Moon (feat. Snøw),59,2,230,,,,
67,up,Men I Trust,Lauren,67,12,112,,,,
68,down,Lumi Athena,Let Me See Ya Move! (feat. cade clair),53,17,40,,,,
69,down,Black Gryph0n & Baasik,Insane,66,60,8,,,,
70,up,Eternxlkz,ENOUGH! (Slowed + Reverb),100,68,5,,,,
71,up,NOTEP,Solar Salutation,94,71,2,,,,
72,down,Kayba,We Met In a Dream,60,57,4,,,,
73,-,Jessica Jay,Broken Hearted Woman (Radio Edit),-,32,19,,,,
74,up,Dxrk ダーク,RAVE,87,13,103,,,,
75,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",85,17,206,,,,
76,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),82,12,109,,,,
77,-,NEFFEX,Grateful,-,35,34,,,,
78,down,Disclosure,Omen (feat. Sam Smith),68,29,135,,,,
79,down,แร็พอีสาน,แค่โสด (feat. PPP),64,14,107,,,,
80,down,Yerin Baek,Hate you,69,5,121,,,,
81,-,NUEKI & TOLCHONOV,Mexican Phonk Eki,-,20,35,,,,
82,-,Kirby HateBerry,Different,-,41,1,,,,
83,down,Stray Kids,Hall of Fame,79,3,44,,,,
84,-,Baabel & Algorhythm Project,The Tyrant Tower (Never escape from the sky),-,16,35,,,,
85,up,Clams Casino & Imogen Heap,I'm God,95,54,9,,,,
86,down,Illusion & Algorhythm Project,Truth or Lie,70,39,32,,,,
87,down,Glichery,Sea Of Problems,86,28,26,,,,
88,up,Ornithology,Birdbath,96,57,8,,,,
89,-,skyemane,Streets x Vacation Bible School,-,70,10,,,,
90,-,HateBerry,Never Hurt You,-,39,12,,,,
91,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),84,84,2,,,,
92,up,Grimes,Genesis,97,38,26,,,,
93,-,HateBerry,Down & Down,-,90,4,,,,
94,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,9,116,,,,
95,-,Elk Beats,Worlds Away,-,86,1,,,,
96,-,VOJ & Narvent,Memory Reboot (Slowed),-,71,10,,,,
97,-,Todd Terje,"Swing Star, Pt. 2",-,38,37,,,,
98,-,NBSPLV,The Lost Soul Down,-,20,30,,,,
99,-,Elk Beats,Midwinter Moon,-,80,6,,,,
100,down,MoonDeity,Neon Blade,78,27,89,,,,
