Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,78,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,201,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,149,,,,
4,down,Martin Arteta,Past Lives,3,2,139,,,,
5,up,S3BZS,Montagem - Pr Funk,6,4,5,,,,
6,up,SHAUN,Way Back Home,7,1,201,,,,
7,up,Maitchhh,Tik (supido),28,7,2,,,,
8,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,8,1,25,,,,
9,down,ITZY,Not Shy (English Ver.),5,4,31,,,,
10,down,Timethai,แฟนพันธุ์ท้อ (Spy),9,2,104,,,,
11,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,10,10,11,,,,
12,up,Kordhell,Murder In My Mind,15,8,62,,,,
13,down,Finding Hope,3:00 Am,12,1,201,,,,
14,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],16,3,201,,,,
15,up,Disclosure,Latch (feat. Sam Smith),18,2,201,,,,
16,up,VOJ & Narvent,Memory Reboot,19,16,7,,,,
17,down,HONNE,free love,13,2,167,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,185,,,,
19,down,INTERWORLD,Metamorphosis,14,8,52,,,,
20,up,Lumi Athena,Let Me See Ya Move! (feat. cade clair),20,17,11,,,,
21,up,Stray Kids,Hall of Fame,21,3,15,,,,
22,up,Stray Kids,ITEM,22,1,15,,,,
23,up,Clean Bandit,Higher (feat. iann dior),23,1,136,,,,
24,up,Owl City,Fireflies,24,12,186,,,,
25,up,Dxrk ダーク,RAVE,36,13,74,,,,
26,down,Kina,Get You the Moon (feat. Snøw),25,2,201,,,,
27,up,V.R.P,ปาว ปาว (Shout),40,12,43,,,,
28,up,M.I.A.,Bad Girls,32,11,117,,,,
29,up,HONNE,la la la that’s how it goes,41,1,167,,,,
30,up,M83,Midnight City,35,21,171,,,,
31,up,"Slowboy, LUCAF & Crazy Mano",Brazilian Phonk Mano,31,27,10,,,,
32,up,Baabel & Algorhythm Project,The Tyrant Tower (Never escape from the sky),42,16,18,,,,
33,up,Alina Baraz,Electric (feat. Khalid),34,25,129,,,,
34,down,Timethai,มาได้จังหวะ (In Time),17,10,83,,,,
35,down,g3ox_em,GigaChad Theme (Phonk House Version),29,21,35,,,,
36,down,Øneheart & reidenshi,Snowfall,26,2,47,,,,
37,up,Cosmo's Midnight & Ruel,Down for You,44,3,189,,,,
38,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,1,197,,,,
39,up,ALMOND,2023,81,30,2,,,,
40,up,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),46,25,9,,,,
41,up,SHAUN & Jeff Satur,Steal The Show,45,5,29,,,,
42,up,Dacapo & Algorhythm Project,Higher than Horizon (Never escape from the sky),43,18,18,,,,
43,up,ALMOND,2022,87,27,2,,,,
44,down,Nature Sounds,More Rain,27,9,40,,,,
45,up,MoonDeity,Neon Blade,57,27,62,,,,
46,up,Schneider & Algorhythm Project,The Deep's Desire (Never escape from the sky),52,29,18,,,,
47,down,Soul After Six,Ruk Kao Kao,30,30,55,,,,
48,up,ALMOND,2021,88,26,2,,,,
49,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,48,6,17,,,,
50,up,NUEKI & TOLCHONOV,Mexican Phonk Eki,77,20,7,,,,
51,up,Yerin Baek,0415,64,1,124,,,,
52,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",49,17,177,,,,
53,down,PNAU & Khalid,The Hard Way,47,11,27,,,,
54,up,"jnhygs, cade clair & ProdByAbnormal",Shake That Shit!,65,47,8,,,,
55,down,NBSPLV,The Lost Soul Down,38,20,16,,,,
56,down,Yerin Baek,Hate you,51,5,101,,,,
57,up,Empire of the Sun,Walking On a Dream,60,14,105,,,,
58,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),54,11,173,,,,
59,-,ZWE1HVNDXR & yatashigang,Lovely Bastards,-,29,1,,,,
60,down,HYBS,Dancing With My Phone (feat. Ben Bizzy) [Nino Remix],37,15,15,,,,
61,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),69,14,162,,,,
62,up,Röyksopp,Don't Go,78,27,24,,,,
63,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,22,60,,,,
64,down,Home,Resonance,58,35,27,,,,
65,up,Todd Terje,"Swing Star, Pt. 2",89,38,15,,,,
66,up,Moca Cabana,Cuddle Rugs,76,26,32,,,,
67,-,jnhygs & 9lives,Jerk!,-,50,6,,,,
68,-,Rj Pasin,Isekai,-,38,1,,,,
69,-,James Blake,Tell Me,-,29,1,,,,
70,up,"Egzod, Maestro Chives & Neoni",Royalty,75,35,13,,,,
71,up,Aureolin Sky,Cozy Earth,73,46,2,,,,
72,up,Hippie Sabotage,Devil Eyes,74,16,164,,,,
73,down,OK Chamomile,Gemini,61,45,2,,,,
74,down,Noflik,Local City (Mixed),39,39,4,,,,
75,up,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),91,13,131,,,,
76,down,Fred again.. & Obongjayar,adore u,67,29,5,,,,
77,-,Stamp,Orchestra,-,65,1,,,,
78,up,Men I Trust,Lauren,95,12,89,,,,
79,down,Rain Man,Bring Back the Summer (feat. Oly) [Not Your Dope Remix],71,15,9,,,,
80,up,Illusion & Algorhythm Project,Truth or Lie,80,39,15,,,,
81,-,LXNGVX,Yum Yum,-,65,4,,,,
82,-,Sampha,Only,-,39,1,,,,
83,down,HYBS,Rockstar (Telex Telexs Remix),50,6,22,,,,
84,-,Flume,Never Be Like You (feat. Kai),-,7,157,,,,
85,down,Illenium,Fractures (feat. Nevve),68,51,26,,,,
86,up,MoonDeity,WAKE UP!,90,31,13,,,,
87,-,Disclosure,Nocturnal (feat. The Weeknd),-,48,35,,,,
88,down,Glichery,Sea Of Problems,63,28,17,,,,
89,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,9,109,,,,
90,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),86,12,92,,,,
91,down,Koets,Mooi,56,56,3,,,,
92,down,VOJ & Narvent,Memory Reboot (Over Slowed),83,34,2,,,,
93,-,Seek,REI DO BRASIL,-,93,1,,,,
94,down,S3BZS,MONTAGEM - PR FUNK (Sped Up),82,14,4,,,,
95,up,Farelane,Moonrise,100,39,6,,,,
96,-,Destroy Lonely,Bane,-,87,3,,,,
97,down,Marian Hill,Got It,92,6,147,,,,
98,down,NewJeans,Attention (Mixed),93,1,26,,,,
99,down,DR MØB,Kami,66,22,7,,,,
100,-,George Riley,Elixir,-,93,1,,,,
