Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,78,,,,
2,up,Finding Hope,3:00 Am,2,1,78,,,,
3,up,HONNE,no song without you,3,1,44,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,37,99,2020-10-11,61,2020-11-01
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,78,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,78,,,,
7,up,Kina,Get You the Moon (feat. Snøw),13,2,78,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,74,,,,
9,up,HONNE,free love,10,2,44,,,,
10,down,Clean Bandit,Higher (feat. iann dior),9,1,14,,,,
11,up,M. David,Meandering Heights,27,11,3,,,,
12,up,Cosmo's Midnight & Ruel,Down for You,14,3,66,,,,
13,up,keshi & Snakehips,right here (Snakehips Remix),26,3,21,,,,
14,up,Yerin Baek,0415,15,1,21,,,,
15,up,PLVTINUM & Tarro,Champagne & Sunshine,28,11,69,,,,
16,down,Kina & yaeow,Wish I Was Better,8,1,55,,,,
17,down,Attom,Better (feat. Justin Stein) [Radio Edit],12,12,67,,,,
18,up,Martin Arteta,Past Lives,24,2,16,,,,
19,up,Disclosure,Latch (feat. Sam Smith),23,2,78,,,,
20,down,SG Lewis & Clairo,Throwaway,11,4,78,,,,
21,down,Marian Hill,Got It,18,6,27,,,,
22,down,Finding Hope,Daydream,17,8,78,,,,
23,down,HONNE,la la la that’s how it goes,16,1,44,,,,
24,up,Porter Robinson,Look at the Sky,30,24,10,,,,
25,up,Slow Movement,Waves,25,18,11,,,,
26,up,Delayde,North Fell,33,11,60,,,,
27,up,HONNE,by my side,29,6,44,,,,
28,down,Hippie Sabotage,Devil Eyes,19,16,54,,,,
29,-,Leat'eq,Tokyo,-,22,1,,,,
30,up,Porter Robinson,Lifelike,37,30,2,,,,
31,up,Tinman,Sunday,31,20,3,,,,
32,up,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),52,13,39,,,,
33,up,Yerin Baek,Loveless,41,12,20,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,6,71,,,,
35,up,Porter Robinson,Get Your Wish,42,34,7,,,,
36,up,Moledro,Riko,64,20,6,,,,
37,down,Yerin Baek,Lovegame,20,2,21,,,,
38,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),56,11,75,,,,
39,down,Yerin Baek,Hate you,38,5,21,,,,
40,up,Porter Robinson,do-re-mi-fa-so-la-ti-do,54,40,2,,,,
41,down,Ofenbach,Wasted Love (feat. Lagique),21,17,16,92,2021-04-25,92,2021-04-25
42,up,Porter Robinson,Wind Tempos,49,42,2,,,,
43,-,LuaLua,Bed,-,19,6,,,,
44,down,Elderbrook & Rudimental,Something About You (Chill Mix),34,11,64,,,,
45,down,Elderbrook & Rudimental,Something About You,43,1,78,,,,
46,up,Yakubu,Bozley,59,21,5,,,,
47,up,afternoon bike ride,Interconnected,72,37,3,,,,
48,up,Sxmniak & coldbrew,Constellations,70,31,13,,,,
49,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),44,14,41,,,,
50,up,M83,Midnight City,50,21,59,,,,
51,up,Finding Hope,Love,83,13,78,,,,
52,-,Nite Crawler,Rest,-,23,3,,,,
53,down,Owl City,Fireflies,40,12,67,,,,
54,down,Porter Robinson,Unfold,32,32,2,,,,
55,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),45,27,13,,,,
56,up,3D Tunnel,In The Living Room,82,18,3,,,,
57,-,Porter Robinson,dullscythe,-,57,1,,,,
58,up,Porter Robinson,Mother,58,58,2,,,,
59,-,Tykho,Wake Up,-,42,1,,,,
60,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,67,,,,
61,-,Flying Lotus,Black Gold (feat. Thundercat),-,61,1,,,,
62,-,keshi & Jai Wolf,blue (Jai Wolf Remix),-,62,9,64,2021-01-10,64,2021-01-10
63,-,Steezy Prime,Expression (feat. Pointy Features),-,28,5,,,,
64,-,Porter Robinson,Something Comforting,-,28,4,,,,
65,-,Mello Tonin,Birdsong,-,28,2,,,,
66,down,Porter Robinson,Musician,60,52,2,,,,
67,down,Fiji Blue,Day by Day,66,33,2,,,,
68,down,Shallou & Zachary Knowles,Mutual Love,39,7,57,,,,
69,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),47,19,14,,,,
70,up,Porter Robinson,Mirror,71,70,2,,,,
71,-,Cashmere Cat,Quit (feat. Ariana Grande),-,39,5,,,,
72,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,67,67,3,,,,
73,-,Aviino & Aso,A Deeper Understanding,-,44,12,,,,
74,-,Porter Robinson,Sweet Time,-,74,1,,,,
75,down,Kyary Pamyu Pamyu,Ponponpon,65,18,8,,,,
76,down,EZRA & Eduardo Luzquiños,Yrn (Remix),36,32,13,,,,
77,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),96,66,2,,,,
78,-,Delayde,Quiet Humans,-,25,40,,,,
79,-,Somni & Harris Cole,Dusk,-,34,2,,,,
80,-,Funky Wah Wah,อยู่คนเดียวอีกแล้ว (feat. Unkle T.),-,41,5,,,,
81,-,Yerin Baek,I'll be your family!,-,17,16,,,,
82,down,ユルトロン & ジェイ・パーク,Us2,68,34,4,,,,
83,-,keshi & K-391,skeletons (K-391 Remix),-,61,5,,,,
84,down,Breakbot,Baby I'm Yours (feat. Irfane),79,20,40,,,,
85,-,ALMA,Chasing Highs (Felix Cartal Remix),-,28,13,,,,
86,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,88,59,7,,,,
87,-,Teen Daze,Glacial Lake,-,73,2,,,,
88,-,Tykho,Softly,-,43,1,,,,
89,-,Louis Hawk & nobuddy,why do we dream?,-,41,2,,,,
90,down,Yerin Baek,Hall&Oates,85,13,16,,,,
91,-,Nightcore,Monster (Dotexe Remix),-,91,1,,,,
92,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,55,55,9,,,,
93,up,Shrimpnose,Cherish,98,32,18,,,,
94,-,The Chemical Brothers,The Darkness That You Fear,-,94,1,,,,
95,-,Finding Hope,Loveless,-,24,39,,,,
96,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,61,61,4,,,,
97,down,Harris Cole,Gone Fishing,69,34,23,,,,
98,-,Porter Robinson,Trying to Feel Alive,-,98,1,,,,
99,down,Delayde & tender spring,Warmth (Of Fire),80,45,18,,,,
100,-,Porter Robinson & Madeon,Shelter,-,24,40,,,,
