Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Toxic,1,1,17,,,,
2,up,HateBerry,Little Journey,2,1,17,,,,
3,up,HateBerry,Airplane Mode,3,2,15,,,,
4,up,LHAM,Stimole,5,3,7,,,,
5,up,LHAM,2 Maggio,8,5,7,,,,
6,down,HateBerry,Where Did You Go,4,4,12,,,,
7,down,HateBerry,Rolling Stones,6,5,8,,,,
8,down,HateBerry,Let Me Be,7,7,12,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,169,,,,
10,up,Flume,Never Be Like You (feat. Kai),13,7,174,,,,
11,up,Stray Kids,MANIAC,12,1,98,,,,
12,down,HateBerry,Dead Weight,11,11,11,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,221,,,,
14,up,Timethai,แฟนพันธุ์ท้อ (Spy),14,2,124,,,,
15,up,SHAUN,Way Back Home,15,1,221,,,,
16,up,Marconi Union,"Weightless, Pt. 1",66,16,2,,,,
17,down,Martin Arteta,Past Lives,16,2,159,,,,
18,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,17,1,45,,,,
19,down,Finding Hope,3:00 Am,18,1,221,,,,
20,up,HateBerry,Take Me,20,16,10,,,,
21,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],21,3,221,,,,
22,down,Disclosure,Latch (feat. Sam Smith),19,2,221,,,,
23,up,HONNE,free love,23,2,187,,,,
24,down,Kordhell,Murder In My Mind,22,8,82,,,,
25,down,INTERWORLD,Metamorphosis,24,8,72,,,,
26,down,Marian Hill,Got It,25,6,165,,,,
27,up,Clean Bandit,Higher (feat. iann dior),28,1,156,,,,
28,up,S3BZS,Montagem - Pr Funk,34,4,23,,,,
29,up,Owl City,Fireflies,30,12,206,,,,
30,down,фрози,Bounce (I Just Wanna Dance) [sped up],27,27,3,,,,
31,down,ITZY,Not Shy (English Ver.),26,4,51,,,,
32,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),36,11,193,,,,
33,down,VOJ & Narvent,Memory Reboot,32,16,27,,,,
34,up,Eternxlkz,BRODYAGA FUNK,67,14,3,,,,
35,up,SHAUN & Jeff Satur,Steal The Show,75,5,49,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,6,205,,,,
37,down,Øneheart & reidenshi,Snowfall,29,2,67,,,,
38,up,"Egzod, Maestro Chives & Neoni",Royalty,41,35,33,,,,
39,up,M83,Midnight City,47,21,191,,,,
40,up,HONNE,la la la that’s how it goes,43,1,187,,,,
41,up,Soul After Six,Ruk Kao Kao,46,30,75,,,,
42,up,HateBerry,Never Hurt You,58,39,4,,,,
43,up,Dxrk ダーク,RAVE,60,13,94,,,,
44,up,Timethai,มาได้จังหวะ (In Time),61,10,103,,,,
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,1,217,,,,
46,down,Kina,Get You the Moon (feat. Snøw),44,2,221,,,,
47,up,V.R.P,ปาว ปาว (Shout),52,12,63,,,,
48,down,Lumi Athena,Let Me See Ya Move! (feat. cade clair),42,17,31,,,,
49,down,HYBS,Dancing With My Phone (feat. Ben Bizzy) [Nino Remix],33,15,34,,,,
50,down,Stray Kids,Hall of Fame,37,3,35,,,,
51,up,Lomme,Dreaming By the Lemon Tree,55,51,3,,,,
52,up,M.I.A.,Bad Girls,53,11,137,,,,
53,up,Cosmo's Midnight & Ruel,Down for You,68,3,209,,,,
54,up,HYBS,Rockstar (TELEx TELEXs Remix),80,54,4,,,,
55,up,HateBerry,Falling Down,100,55,3,,,,
56,down,Hippie Sabotage,Devil Eyes,50,16,182,,,,
57,down,高瀬統也,どうして (feat. 野田愛実),56,24,21,,,,
58,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",59,17,197,,,,
59,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,40,6,33,,,,
60,up,Empire of the Sun,Walking On a Dream,86,14,125,,,,
61,up,Home,Resonance,88,35,45,,,,
62,down,HYBS,Run Away (MACHINA Remix),39,28,23,,,,
63,down,HYBS,Killer (Spatchies Remix),45,34,22,,,,
64,up,NUEKI & TOLCHONOV,Mexican Phonk Eki,65,20,27,,,,
65,up,Yerin Baek,Hate you,95,5,115,,,,
66,up,PNAU & Khalid,The Hard Way,92,11,39,,,,
67,up,Cashmere Cat,Quit (feat. Ariana Grande),69,39,10,,,,
68,up,Disclosure,Nocturnal (feat. The Weeknd),82,48,53,,,,
69,-,MoonDeity,Neon Blade,-,27,80,,,,
70,-,Kayba,Under the Stars,-,70,1,,,,
71,-,Justice & Tame Impala,One Night/All Night,-,33,1,,,,
72,up,Dacapo & Algorhythm Project,Higher than Horizon (Never escape from the sky),83,18,36,,,,
73,-,แร็พอีสาน,แค่โสด (feat. PPP),-,14,100,,,,
74,down,HYBS,Prettiest To Me (Doimountain Remix),48,48,20,,,,
75,down,HYBS,Would You Mind (pongypong Remix),38,38,25,,,,
76,-,Men I Trust,Lauren,-,12,103,,,,
77,down,HYBS,Go Higher (BOTCASH remix),51,42,18,,,,
78,down,Fred again.. & Jozzy,ten,64,19,16,,,,
79,up,Farelane,Moonrise,84,39,11,,,,
80,up,MoonDeity,WAKE UP!,90,31,24,,,,
81,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),63,12,102,,,,
82,-,Illusion & Algorhythm Project,Truth or Lie,-,39,27,,,,
83,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),93,14,180,,,,
84,down,SRYK,No Exit,72,72,2,,,,
85,down,Fred again.. & Baby Keem,leavemealone,62,44,8,,,,
86,up,HateBerry,Far Away,96,62,3,,,,
87,-,Ziahfyah,NO IDEA #jerseyclub (feat. INDO2X),-,12,1,,,,
88,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,9,10,,,,
89,-,Pastel Ghost,Dark Beach,-,69,9,,,,
90,-,HateBerry,Down & Down,-,90,1,,,,
91,down,Aureolin Sky,Ever Slowly,70,52,11,,,,
92,down,Empire of the Sun,We Are the People,89,89,2,,,,
93,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),79,17,95,,,,
94,down,skyemane,Streets x Vacation Bible School,91,70,5,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),85,22,79,,,,
96,down,VOJ & Narvent,Memory Reboot (Slowed),94,71,4,,,,
97,-,Disclosure,Omen (feat. Sam Smith),-,29,128,,,,
98,down,Röyksopp,Don't Go,76,27,44,,,,
99,down,Nordic Lights,Compass (Meditation),78,78,5,,,,
100,down,g3ox_em,GigaChad Theme (Phonk House Version),87,21,53,,,,
