Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,52,,,,
2,up,Finding Hope,3:00 Am,2,1,52,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,11,99,2020-10-11,61,2020-11-01
4,up,Kina & yaeow,Wish I Was Better,6,1,29,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,2,52,,,,
6,down,HONNE,no song without you,4,1,18,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,52,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,48,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,52,,,,
10,down,HONNE,free love,8,2,18,,,,
11,up,HONNE,la la la that’s how it goes,11,1,18,,,,
12,up,ADOY,Wonder,12,3,52,,,,
13,up,Cosmo's Midnight & Ruel,Down for You,13,3,40,,,,
14,up,Disclosure,Latch (feat. Sam Smith),23,2,52,,,,
15,-,Marian Hill,Got It,-,6,1,,,,
16,up,HONNE,by my side,16,6,18,,,,
17,down,Finding Hope,Daydream,15,8,52,,,,
18,down,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),14,13,13,,,,
19,up,ADOY,Young,25,10,52,,,,
20,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),43,14,15,,,,
21,up,Elderbrook & Rudimental,Something About You,21,1,52,,,,
22,up,Yorokobi,Here,52,18,2,,,,
23,up,SG Lewis & Clairo,Throwaway,26,4,52,,,,
24,down,The Silent Ocean,"Floating, Dreaming",22,15,7,,,,
25,down,Aquarium Haze,Sleeping. Again.,20,18,8,,,,
26,down,PLVTINUM & Tarro,Champagne & Sunshine,18,11,43,,,,
27,up,Fractal Designs,Ocean Deep,27,21,8,,,,
28,up,Magnetic Dreams,A State of Serenity,29,20,8,,,,
29,up,Aquarium Haze,Solar Orbit,36,29,11,,,,
30,up,Delayde,North Fell,60,11,34,,,,
31,up,.foundation,foundation VI,37,31,12,,,,
32,down,The Glass Arcade,Springfields,19,17,8,,,,
33,down,Lake Orchard,In Between Spaces,30,16,5,,,,
34,down,Nick Box,Depth,33,28,11,,,,
35,down,Fractal Designs,Into the Night,28,19,8,,,,
36,down,Aquarium Haze,Silent Islands,24,24,12,,,,
37,up,Sol Rising,The Calm,53,23,2,,,,
38,down,Akureyri,In the Landscapes of Baertling,17,17,3,,,,
39,down,My Wondrous Dream,Tranquillity,34,21,8,,,,
40,up,Billow Observatory,Wash Away the Dust,42,27,19,,,,
41,down,Blank & Jones,Deepest Blue (Edit),38,26,12,,,,
42,down,Remi Solati,Patagonia,31,19,10,,,,
43,down,My Arctic Dreams,Alaska,32,24,12,,,,
44,down,.foundation,Increments,39,35,15,,,,
45,up,Attom,Better (feat. Justin Stein) [Radio Edit],46,12,41,,,,
46,down,Dusted Leaves,Scent of a Dream,35,25,13,,,,
47,down,Helios,Silverlight,41,23,15,,,,
48,up,Majent & Funcc.,Autumn Naps,80,42,3,,,,
49,-,Oneohtrix Point Never,No Nightmares,-,49,1,,,,
50,up,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),68,50,2,,,,
51,up,Harris Cole,Gone Fishing,74,34,7,,,,
52,-,Kasbo,Vittra,-,52,1,,,,
53,down,Finding Hope,Love,50,13,52,,,,
54,down,James Blake,Before,40,40,3,,,,
55,up,HONNE,loving you is so easy,69,8,18,,,,
56,-,Sea of Marmara,When You Dream,-,22,1,,,,
57,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,18,48,,,,
58,up,Elderbrook & Rudimental,Something About You (Chill Mix),71,11,44,,,,
59,down,Shallou & Zachary Knowles,Mutual Love,44,7,33,,,,
60,up,Hayden James & Icona Pop,Right Time,64,3,25,,,,
61,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",92,17,40,,,,
62,-,SPEECHLESS,Neverending,-,49,2,,,,
63,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,17,32,,,,
64,-,HONNE,iloveyoumorethanicansay,-,7,15,,,,
65,-,Disclosure,Omen (feat. Sam Smith),-,29,28,,,,
66,-,SG Lewis & Lucky Daye,Feed The Fire,-,53,1,,,,
67,up,yutaka hirasaka,Self Portrait,95,50,4,,,,
68,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],55,36,3,,,,
69,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,70,39,15,,,,
70,-,HONNE,can’t bear to be without you,-,16,13,,,,
71,-,Shallou & RIAH,Lie,-,25,37,,,,
72,up,Chris Mazuera & Brillion,Juniper,86,34,22,,,,
73,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],62,6,45,,,,
74,up,M83,Midnight City,76,21,38,,,,
75,down,Flume,Never Be Like You (feat. Kai),58,7,41,,,,
76,down,Owl City,Fireflies,63,12,42,,,,
77,up,brillion.,Routine.,96,59,10,,,,
78,-,NEFFEX,Grateful,-,35,14,,,,
79,down,Just Big Hills,Stay With Me,67,66,3,,,,
80,down,Smeyeul.,Back Then,65,53,4,,,,
81,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),56,11,52,,,,
82,up,HONNE,gone gone gone,93,11,18,,,,
83,-,Funky Wah Wah,Goodbye (feat. เอก Analog),-,31,8,,,,
84,-,M.I.A.,Paper Planes,-,21,12,,,,
85,-,fantompower,tranquil wave,-,62,13,,,,
86,up,HONNE,one way to tokyo,100,9,17,,,,
87,down,Ikane C.,Memory in a Bottle,73,57,7,,,,
88,-,Delayde,Quiet Humans,-,25,25,,,,
89,down,lofi geek,Clouds,87,64,4,,,,
90,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,89,55,4,,,,
91,down,baechulgi,Reflection,66,33,21,,,,
92,down,Blank & Jones,Cinnamon,78,78,2,,,,
93,-,Deep Sleep Music Library,Quiet Piano Rain,-,93,1,,,,
94,-,Deep Sleep Music Library,Counting Sheep,-,89,1,,,,
95,-,Elderbrook,Numb (Chill Mix),-,27,6,,,,
96,-,Deep Sleep Music Library,Goodnight,-,96,1,,,,
97,-,Deep Sleep Music Library,Night Time,-,97,1,,,,
98,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,79,59,3,,,,
99,-,Deep Sleep Music Library,Rainy Days,-,99,1,,,,
100,-,Funky Wah Wah,อยู่คนเดียวอีกแล้ว (feat. Unkle T.),-,41,1,,,,
