Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,30,,,,
2,up,Finding Hope,3:00 Am,3,1,30,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,26,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,2,30,,,,
5,up,Kina & yaeow,Wish I Was Better,6,1,7,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,30,,,,
7,up,Boom Boom Cash,ภักดีแค่ไหน,11,5,10,,,,
8,down,Cosmo's Midnight & Ruel,Down for You,7,3,18,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,30,,,,
10,down,Finding Hope,Daydream,9,8,30,,,,
11,up,ADOY,Wonder,14,3,30,,,,
12,down,SG Lewis & Clairo,Throwaway,10,4,30,,,,
13,up,Elderbrook & Rudimental,Something About You,20,1,30,,,,
14,down,ADOY,Grace,12,12,30,,,,
15,up,PLVTINUM & Tarro,Champagne & Sunshine,41,11,22,,,,
16,up,ADOY,Young,35,10,30,,,,
17,down,Shallou & Zachary Knowles,Mutual Love,13,7,11,,,,
18,up,Delayde,North Fell,36,11,24,,,,
19,up,"Seeb, Goodboys & HRVY",Unfamiliar,44,19,4,,,,
20,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),27,11,30,,,,
21,up,v e n n,Changing Minds (feat. Arbee),57,21,2,,,,
22,up,Disclosure,Latch (feat. Sam Smith),62,2,30,,,,
23,-,Finn,In Luv with U,-,23,1,,,,
24,up,Finding Hope,Love,38,13,30,,,,
25,up,Elderbrook & Rudimental,Something About You (Chill Mix),56,11,29,,,,
26,up,My Wondrous Dream,My Wondrous Dream,80,26,2,,,,
27,up,แร็พอีสาน,แค่โสด (feat. PPP),70,14,27,,,,
28,-,Hayden James & Icona Pop,Right Time,-,3,3,,,,
29,up,Magnetic Dreams,Daydream,61,29,2,,,,
30,-,Hippie Sabotage,Devil Eyes,-,16,14,,,,
31,-,G Mills,Lilac,-,22,15,,,,
32,up,Alaskan Tapes,Sleeping Since Last Year,59,28,2,,,,
33,-,brillion.,Hibernation,-,26,10,,,,
34,-,Attom,Better (feat. Justin Stein) [Radio Edit],-,12,20,,,,
35,-,Delayde,Quiet Humans,-,25,19,,,,
36,-,baechulgi,Reflection,-,33,15,,,,
37,-,Jayda G,Both of Us (Edit),-,37,1,,,,
38,down,Filterscape,Partial Affinity Field,34,16,11,,,,
39,down,Nakuru,A Beautiful Ending,19,11,6,,,,
40,-,Boom Boom Cash,No Way (feat. Thaitanium),-,15,23,,,,
41,up,Yorokobi,Weightless,55,22,11,,,,
42,up,Yorokobi,Stillness,51,31,15,,,,
43,-,ANDYL,Drifting,-,31,16,,,,
44,up,Filterscape,Somewhere Between Grey and White,91,32,17,,,,
45,down,Fractal Designs,Seahorses,16,13,6,,,,
46,down,Dusted Leaves,Sirocco,42,42,11,,,,
47,up,Akureyri,Gentle Avalanche,53,26,13,,,,
48,-,Finding Hope,Loveless,-,24,20,,,,
49,-,Nakuru,Passages,-,26,18,,,,
50,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,69,32,2,,,,
51,-,Flume,Never Be Like You (feat. Kai),-,7,23,,,,
52,up,Petit Biscuit,Sunset Lover,67,17,24,,,,
53,down,NCT 127,Kick It (Valentino Khan Remix),37,14,4,,,,
54,down,Nakuru,Waves on a Quiet Sea,31,23,11,,,,
55,up,Arbee,Pris,60,29,19,,,,
56,down,My Arctic Dreams,Ethereal,18,17,6,,,,
57,up,Owl City,Fireflies,64,12,22,,,,
58,-,ASMR & Binaural Beats Library,Binaural Sleep,-,58,4,,,,
59,up,Anxious,Sonder,85,44,15,,,,
60,down,Nakuru,Sometimes Yes,24,24,3,,,,
61,up,Distance Learning,Lost Glacier,63,40,2,,,,
62,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,24,,,,
63,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,26,,,,
64,down,Rubycon Sunset,Tropical Fishbowl,21,21,3,,,,
65,down,Magnetic Dreams,Today,47,21,11,,,,
66,up,Tom Middleton,Sleep 2 (Ocean),77,37,20,,,,
67,-,Shallou & RIAH,Lie,-,25,22,,,,
68,down,Rubycon Sunset,Sweetness and Light,25,21,6,,,,
69,down,Eluvium,Virga I (ii),29,18,11,,,,
70,up,Akureyri,Filterscape,96,35,22,,,,
71,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,16,16,,,,
72,down,Yorokobi,Atmosphere,40,13,10,,,,
73,up,H.Takahashi,Pollen,93,38,17,,,,
74,-,Alina Baraz,Electric (feat. Khalid),-,25,23,,,,
75,down,xerLK,Hopes and Dreams,48,35,10,,,,
76,down,Drifting Phonetics,Patterns of Gravitation,73,20,14,,,,
77,down,The Glass Arcade,Sunflower,22,20,6,,,,
78,up,charlie dreaming,Dream #5 [Drifting Apart],92,43,13,,,,
79,down,Magnetic Dreams,It's Love,15,12,7,,,,
80,-,Chris Mazuera & Brillion,Juniper,-,34,15,,,,
81,-,Porter Robinson & Madeon,Shelter,-,24,20,,,,
82,down,M. David,Dreamscape,46,43,15,,,,
83,down,LFO Waves,Circular Wave Forms.,54,16,8,,,,
84,-,sagun,Circles,-,51,8,,,,
85,down,My Arctic Dreams,Mirage,50,31,11,,,,
86,-,Breakbot,Baby I'm Yours (feat. Irfane),-,20,22,,,,
87,down,DCT,Ftp,23,23,10,,,,
88,-,brillion.,Routine.,-,59,7,,,,
89,down,Cooper Sams,Deep Dreams,30,16,24,,,,
90,-,HM Surf,Couch Day,-,26,13,,,,
91,down,Rubycon Sunset,Between Waking and Sleeping,45,27,13,,,,
92,down,Peter Bark,Bonfire,72,39,2,,,,
93,-,Finding Hope,Without You (feat. Holly Drummond),-,31,19,,,,
94,-,ASMR & Binaural Beats Library,Zen Sleep,-,94,1,,,,
95,down,The Glass Arcade,A Morning Odyssey,87,28,20,,,,
96,down,Aerial Love,Magic Light,39,19,7,,,,
97,down,Sea Island,Reverie,81,45,15,,,,
98,down,Lake Orchard,The Sea and the Sand,26,12,11,,,,
99,-,SHAUN,야행성,-,41,8,,,,
100,down,Wind Speaks,Clear Moon,32,17,11,,,,
