Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HateBerry,Toxic,1,1,11,,,,
2,up,HateBerry,Little Journey,2,1,11,,,,
3,up,Stray Kids,MANIAC,4,1,92,,,,
4,up,HateBerry,Airplane Mode,7,2,9,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,163,,,,
6,down,HateBerry,Where Did You Go,5,4,6,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,215,,,,
8,up,Timethai,แฟนพันธุ์ท้อ (Spy),8,2,118,,,,
9,up,HateBerry,Let Me Be,11,7,6,,,,
10,up,SHAUN,Way Back Home,12,1,215,,,,
11,down,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,9,1,39,,,,
12,down,Finding Hope,3:00 Am,10,1,215,,,,
13,up,Martin Arteta,Past Lives,13,2,153,,,,
14,up,HateBerry,Dead Weight,15,11,5,,,,
15,up,Skrillex & BEAM,Selecta,67,15,8,,,,
16,up,HateBerry,Take Me,18,16,4,,,,
17,down,HONNE,free love,16,2,181,,,,
18,down,Disclosure,Latch (feat. Sam Smith),14,2,215,,,,
19,up,HateBerry,Rolling Stones,60,5,2,,,,
20,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],17,3,215,,,,
21,down,INTERWORLD,Metamorphosis,19,8,66,,,,
22,up,Kordhell,Murder In My Mind,22,8,76,,,,
23,up,"Fred again.., Skrillex & Four Tet",Baby again..,73,22,13,,,,
24,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),28,11,187,,,,
25,up,Marian Hill,Got It,29,6,159,,,,
26,down,Øneheart & reidenshi,Snowfall,24,2,61,,,,
27,down,ITZY,Not Shy (English Ver.),26,4,45,,,,
28,down,VOJ & Narvent,Memory Reboot,20,16,21,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,6,199,,,,
30,down,Clean Bandit,Higher (feat. iann dior),21,1,150,,,,
31,down,Röyksopp,Don't Go,27,27,38,,,,
32,down,Owl City,Fireflies,30,12,200,,,,
33,down,april27,Prayer1,23,23,7,,,,
34,up,HONNE,la la la that’s how it goes,40,1,181,,,,
35,up,S3BZS,Montagem - Pr Funk,39,4,17,,,,
36,up,M83,Midnight City,37,21,185,,,,
37,down,Lumi Athena,Let Me See Ya Move! (feat. cade clair),31,17,25,,,,
38,down,ALMOND,2022,33,27,15,,,,
39,-,LHAM,Stimole,-,3,1,,,,
40,down,ALMOND,2021,32,26,14,,,,
41,up,V.R.P,ปาว ปาว (Shout),55,12,57,,,,
42,down,Soul After Six,Ruk Kao Kao,35,30,69,,,,
43,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,1,211,,,,
44,down,Kina,Get You the Moon (feat. Snøw),41,2,215,,,,
45,-,LHAM,2 Maggio,-,5,1,,,,
46,up,Sound Bath,Be Here Now,54,35,6,,,,
47,down,Todd Terje,"Swing Star, Pt. 2",38,38,28,,,,
48,down,Timethai,มาได้จังหวะ (In Time),36,10,97,,,,
49,down,ALMOND,2023,34,30,14,,,,
50,up,NUEKI & TOLCHONOV,Mexican Phonk Eki,52,20,21,,,,
51,up,SHAUN & Jeff Satur,Steal The Show,51,5,43,,,,
52,down,"Egzod, Maestro Chives & Neoni",Royalty,48,35,27,,,,
53,down,Fred again.. & Jozzy,ten,43,19,10,,,,
54,up,Cosmo's Midnight & Ruel,Down for You,57,3,203,,,,
55,down,Baabel & Algorhythm Project,The Tyrant Tower (Never escape from the sky),46,16,30,,,,
56,up,Disclosure,Nocturnal (feat. The Weeknd),68,48,47,,,,
57,down,M.I.A.,Bad Girls,49,11,131,,,,
58,up,Nature Sounds,More Rain,65,9,54,,,,
59,up,高瀬統也,どうして (feat. 野田愛実),76,24,15,,,,
60,down,Dacapo & Algorhythm Project,Higher than Horizon (Never escape from the sky),58,18,30,,,,
61,up,Men I Trust,Lauren,81,12,100,,,,
62,down,Aureolin Sky,Moonflower,61,28,10,,,,
63,up,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,78,6,27,,,,
64,down,Illusion & Algorhythm Project,Truth or Lie,44,39,22,,,,
65,down,OK Chamomile,Sage,53,26,10,,,,
66,up,Fred again.. & Baby Keem,leavemealone,77,44,2,,,,
67,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",82,17,191,,,,
68,up,Dxrk ダーク,RAVE,93,13,88,,,,
69,down,Empire of the Sun,Walking On a Dream,42,14,119,,,,
70,-,Overmono,Good Lies,-,70,1,,,,
71,up,Flume,Never Be Like You (feat. Kai),83,7,168,,,,
72,down,The Sound of Quiet,Soft Sands,64,19,25,,,,
73,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,63,29,15,,,,
74,up,Yerin Baek,Hate you,94,5,110,,,,
75,down,VOJ & Narvent,Memory Reboot (Over Slowed),59,34,15,,,,
76,down,Stray Kids,Hall of Fame,47,3,29,,,,
77,-,Caelder & LHAM,Krimisa,-,41,1,,,,
78,-,Caelder & LHAM,Picchio Allegro,-,54,1,,,,
79,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,22,73,,,,
80,-,Alina Baraz,Buzzin,-,80,1,,,,
81,down,LuaLua,Bed,74,19,60,,,,
82,down,baby dreamer,Sleepy Time,66,57,7,,,,
83,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),70,17,92,,,,
84,up,The Sound of Quiet,Fast Asleep,86,23,9,,,,
85,down,Moca Cabana,Cuddle Rugs,75,26,46,,,,
86,down,Alina Baraz,Electric (feat. Khalid),50,25,143,,,,
87,-,Disclosure,Omen (feat. Sam Smith),-,29,124,,,,
88,down,MoonDeity,Neon Blade,80,27,76,,,,
89,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,12,97,,,,
90,-,Hippie Sabotage,Devil Eyes,-,16,176,,,,
91,up,S3BZS,MONTAGEM - PR FUNK (Sped Up),92,14,12,,,,
92,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),89,14,175,,,,
93,down,Home,Resonance,72,35,39,,,,
94,down,Stray Kids,ITEM,56,1,29,,,,
95,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,57,16,,,,
96,up,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),96,25,21,,,,
97,-,Caelder & LHAM,Sole,-,68,1,,,,
98,-,NBSPLV,The Lost Soul Down,-,20,28,,,,
99,down,แร็พอีสาน,แค่โสด (feat. PPP),97,14,95,,,,
100,-,Lost Kings,First Love (feat. Sabrina Carpenter),-,36,1,,,,
