Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,69,,,,
2,up,Finding Hope,3:00 Am,3,1,69,,,,
3,down,Clean Bandit,Higher (feat. iann dior),2,1,5,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,28,99,2020-10-11,61,2020-11-01
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,3,69,,,,
6,up,Yerin Baek,0415,8,1,12,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,69,,,,
8,down,HONNE,no song without you,7,1,35,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,65,,,,
10,up,keshi & Snakehips,right here (Snakehips Remix),19,3,12,,,,
11,down,Cosmo's Midnight & Ruel,Down for You,10,3,57,,,,
12,up,Kina & yaeow,Wish I Was Better,14,1,46,,,,
13,up,ElyOtto,SugarCrash!,62,2,2,,,,
14,up,Disclosure,Latch (feat. Sam Smith),15,2,69,,,,
15,down,SG Lewis & Clairo,Throwaway,11,4,69,,,,
16,up,Kina,Get You the Moon (feat. Snøw),16,2,69,,,,
17,down,Marian Hill,Got It,13,6,18,,,,
18,down,HONNE,free love,17,2,35,,,,
19,up,Finding Hope,Daydream,22,8,69,,,,
20,down,HONNE,la la la that’s how it goes,18,1,35,,,,
21,up,Shallou & Zachary Knowles,Mutual Love,26,7,50,,,,
22,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),21,14,32,,,,
23,up,Yerin Baek,Lovegame,23,2,12,,,,
24,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),20,19,5,,,,
25,up,Martin Arteta,Past Lives,27,2,7,,,,
26,down,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),24,13,30,,,,
27,down,R3HAB & Alida,One More Dance,12,12,9,,,,
28,up,Elderbrook & Rudimental,Something About You,28,1,69,,,,
29,down,PLVTINUM & Tarro,Champagne & Sunshine,25,11,60,,,,
30,up,Yerin Baek,I am not your ocean anymore,32,8,12,,,,
31,-,IMLAY,Too Good (feat. CHENLE),-,31,1,,,,
32,up,EZRA & Eduardo Luzquiños,Yrn (Remix),37,32,4,,,,
33,up,Hippie Sabotage,Devil Eyes,58,16,45,,,,
34,up,Owl City,Fireflies,52,12,58,,,,
35,down,Attom,Better (feat. Justin Stein) [Radio Edit],31,12,58,,,,
36,up,HONNE,by my side,46,6,35,,,,
37,down,Yerin Baek,Hate you,30,5,12,,,,
38,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),34,5,19,,,,
39,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",36,6,12,,,,
40,up,Slow Movement,Waves,56,18,2,,,,
41,up,M.I.A.,Paper Planes,77,21,21,,,,
42,-,Disclosure,Omen (feat. Sam Smith),-,29,33,,,,
43,up,Elderbrook,Numb (Chill Mix),64,27,10,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,6,62,,,,
45,-,Fakear,Tadlo,-,45,1,,,,
46,up,Fractal Designs,All True,72,25,2,,,,
47,down,Lake Orchard,Fields of Green,39,14,9,,,,
48,down,Spectral Morning,Sunlight Bathed the Golden Glow,41,17,8,,,,
49,-,LANKS,Rear View,-,49,1,,,,
50,up,FKJ,Vibin' Out with (((O))),71,22,20,,,,
51,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,9,20,,,,
52,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,18,59,,,,
53,-,Daft Punk,Something About Us,-,53,1,,,,
54,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),33,33,4,,,,
55,-,PLÜM,Welcome Home,-,51,1,,,,
56,-,M83,Midnight City,-,21,50,,,,
57,down,แร็พอีสาน,แค่โสด (feat. PPP),50,14,57,,,,
58,up,TWO LANES,Phases,65,45,4,,,,
59,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),49,11,67,,,,
60,down,Finding Hope,Love,44,13,69,,,,
61,-,Seawayz,More of Your Love,-,61,3,,,,
62,-,Funky Wah Wah,Goodbye (feat. เอก Analog),-,31,16,,,,
63,up,Yerin Baek,“HOMESWEETHOME”,82,15,12,,,,
64,up,BRONSON,CALL OUT,90,25,4,,,,
65,down,Sxmniak & coldbrew,Constellations,57,31,6,,,,
66,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,47,4,,,,
67,up,Flume,Never Be Like You (feat. Kai),85,7,55,,,,
68,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,28,10,,,,
69,-,SG Lewis,One More,-,69,1,,,,
70,down,Alina Baraz,Electric (feat. Khalid),48,25,42,,,,
71,down,SG Lewis,Time,53,47,4,,,,
72,up,Elderbrook & Rudimental,Something About You (Chill Mix),81,11,57,,,,
73,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],86,73,4,,,,
74,-,Yoe Mase,You Don't Know Who You Are...,-,55,1,,,,
75,down,Delayde,North Fell,29,11,51,,,,
76,-,f(x),Nu Abo,-,28,10,,,,
77,down,Rhye,My Heart Bleeds,54,49,6,,,,
78,-,SG Lewis & Lucky Daye,Feed The Fire,-,53,5,,,,
79,up,Yerin Baek,Loveless,83,12,11,,,,
80,down,Yerin Baek,Hall&Oates,38,13,11,,,,
81,-,Petit Biscuit,Sunset Lover,-,17,52,,,,
82,down,Yerin Baek,I'll be your family!,63,17,12,,,,
83,-,FKJ,Better Give U Up,-,25,15,,,,
84,-,Men I Trust,Lauren,-,12,8,,,,
85,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",51,17,56,,,,
86,-,Nord,Thinking of You,-,58,2,,,,
87,-,Kidnap,Silence (Acoustic),-,87,1,,,,
88,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),80,17,46,,,,
89,-,M.I.A.,Bad Girls,-,11,11,,,,
90,-,Barrett Marshall,Summer Prelude,-,90,1,,,,
91,down,Ofenbach,Wasted Love (feat. Lagique),35,17,7,92,2021-04-25,92,2021-04-25
92,down,SG Lewis,Fall,66,37,2,,,,
93,-,TWO LANES,Never Enough,-,77,2,,,,
94,-,Funky Wah Wah,Hidden Track,-,23,32,,,,
95,down,Yerin Baek,I'm in love,70,23,10,,,,
96,-,Empire of the Sun,Walking On a Dream,-,14,1,,,,
97,-,Chris Mazuera & Brillion,Juniper,-,34,32,,,,
98,-,Shallou & RIAH,Lie,-,25,45,,,,
99,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,51,5,,,,
100,down,Delayde & tender spring,Warmth (Of Fire),93,45,14,,,,
