Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,47,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,1,6,99,2020-10-11,61,2020-11-01
3,up,HONNE,no song without you,4,1,13,,,,
4,down,Kina & yaeow,Wish I Was Better,2,1,24,,,,
5,up,Finding Hope,3:00 Am,5,1,47,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,47,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,2,47,,,,
8,up,HONNE,free love,9,2,13,,,,
9,down,HONNE,la la la that’s how it goes,8,1,13,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,43,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,47,,,,
12,up,ADOY,Wonder,15,3,47,,,,
13,down,Cosmo's Midnight & Ruel,Down for You,12,3,35,,,,
14,up,Finding Hope,Daydream,17,8,47,,,,
15,down,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),13,13,8,,,,
16,up,The Silent Ocean,"Floating, Dreaming",52,15,2,,,,
17,down,HONNE,by my side,14,6,13,,,,
18,down,SG Lewis & Clairo,Throwaway,16,4,47,,,,
19,up,Shallou & Zachary Knowles,Mutual Love,39,7,28,,,,
20,down,Disclosure,Latch (feat. Sam Smith),18,2,47,,,,
21,up,PLVTINUM & Tarro,Champagne & Sunshine,25,11,38,,,,
22,up,Fractal Designs,Into the Night,40,19,3,,,,
23,up,Elderbrook & Rudimental,Something About You,24,1,47,,,,
24,up,Elderbrook,All My Love,32,24,2,,,,
25,up,The Glass Arcade,Springfields,34,17,3,,,,
26,up,Fractal Designs,Ocean Deep,79,21,3,,,,
27,down,ADOY,Young,20,10,47,,,,
28,up,My Arctic Dreams,Alaska,88,24,7,,,,
29,up,Aquarium Haze,Silent Islands,45,24,7,,,,
30,up,Magnetic Dreams,A State of Serenity,44,20,3,,,,
31,up,charlie dreaming,Meditation [Spirit Cleanse],49,24,15,,,,
32,up,Helios,Silverlight,47,23,10,,,,
33,up,Remi Solati,Patagonia,66,19,5,,,,
34,up,Aquarium Haze,Sleeping. Again.,41,18,3,,,,
35,up,.foundation,Increments,90,35,10,,,,
36,up,Alaskan Tapes,Sleeping Since Last Year,93,28,15,,,,
37,up,ROARY,Shelter,63,37,14,,,,
38,-,.foundation,foundation VI,-,31,7,,,,
39,-,Billow Observatory,Wash Away the Dust,-,27,14,,,,
40,down,HONNE,loving you is so easy,21,8,13,,,,
41,-,Nick Box,Depth,-,28,6,,,,
42,up,Rubycon Sunset,Sweetness and Light,99,21,15,,,,
43,down,My Wondrous Dream,Tranquillity,35,21,3,,,,
44,down,Finding Hope,Love,22,13,47,,,,
45,-,Aquarium Haze,Solar Orbit,-,29,6,,,,
46,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,69,32,14,,,,
47,-,Blank & Jones,Deepest Blue (Edit),-,26,7,,,,
48,up,Gesaffelstein & The Weeknd,Lost in the Fire,58,1,22,,,,
49,up,Cooper Sams,Deep Dreams,95,16,33,,,,
50,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),19,14,10,,,,
51,up,Boom Boom Cash,อิหยังวะ,53,51,2,,,,
52,down,HONNE,gone gone gone,37,11,13,,,,
53,-,Magnetic Dreams,Daydream,-,29,13,,,,
54,up,Dusted Leaves,Scent of a Dream,54,25,8,,,,
55,up,ALMA,Chasing Highs (Felix Cartal Remix),74,28,7,,,,
56,-,v e n n,Changing Minds (feat. Arbee),-,21,16,,,,
57,up,Rubycon Sunset,Tropical Fishbowl,71,21,12,,,,
58,-,Sleepy Night Music,A State of Tranquility,-,17,13,,,,
59,down,Funky Wah Wah,Magic (feat. กานต์ The Parkinson & ZiggaVoy),31,28,7,,,,
60,down,HONNE,iloveyoumorethanicansay,42,7,13,,,,
61,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,18,43,,,,
62,down,Attom,Better (feat. Justin Stein) [Radio Edit],27,12,36,,,,
63,-,HONNE,smile more smile more smile more,-,22,9,,,,
64,up,Distance Learning,Lost Glacier,89,40,14,,,,
65,down,Hayden James & Icona Pop,Right Time,51,3,20,,,,
66,up,Yorokobi,Stillness,94,31,21,,,,
67,down,HONNE,lines on our faces,26,12,13,,,,
68,down,Elderbrook,Numb,62,29,4,,,,
69,-,HONNE,can’t bear to be without you,-,16,10,,,,
70,-,Elderbrook & Rudimental,Something About You (Chill Mix),-,11,40,,,,
71,up,Elderbrook,I’m A Fool,81,71,2,,,,
72,-,Elderbrook,My House,-,72,1,,,,
73,-,HONNE,s o c i a l d i s t a n c i n g,-,18,12,,,,
74,down,HONNE,one way to tokyo,68,9,13,,,,
75,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",50,17,35,,,,
76,down,Disclosure,Omen (feat. Sam Smith),30,29,27,,,,
77,-,Magnetic Dreams,Above the Clouds,-,40,10,,,,
78,-,HONNE,our love will never die,-,21,11,,,,
79,-,Boom Boom Cash,No Way (feat. Thaitanium),-,15,36,,,,
80,-,Shallou & RIAH,Lie,-,25,34,,,,
81,down,Years & Years,"Meteorite (From ""Bridget Jones's Baby"" Original Motion Picture Soundtrack)",72,72,2,,,,
82,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,28,6,,,,
83,-,Alex Lustig,Endless,-,15,28,,,,
84,-,Peter Bark,Bonfire,-,39,9,,,,
85,down,Alex Lustig & Makk Mikkael,Shallow Breathing,60,16,24,,,,
86,down,My Wondrous Dream,My Wondrous Dream,76,26,15,,,,
87,down,Alina Baraz,Electric (feat. Khalid),29,25,32,,,,
88,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,37,12,,,,
89,-,DCNXTR,PATPONG,-,50,1,,,,
90,-,Advanced,My Bad (feat. SHAUN),-,90,1,,,,
91,down,Elderbrook,Back To My Bed,61,44,2,,,,
92,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),86,11,47,,,,
93,-,ADOY,Bike,-,23,18,,,,
94,-,Hippie Sabotage,Devil Eyes,-,16,28,,,,
95,-,Lake Orchard,Forever People,-,30,12,,,,
96,down,My Arctic Dreams,Dream Away,73,33,11,,,,
97,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,80,2,,,,
98,-,Petit Biscuit,Sunset Lover,-,17,40,,,,
99,-,"SG Lewis, Robyn & Channel Tres",Impact,-,10,6,,,,
100,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),98,17,30,,,,
