Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Attention (Mixed),19,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,165,,,,
3,down,Stray Kids,MANIAC,1,1,42,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,113,,,,
5,up,SHAUN,Way Back Home,5,1,165,,,,
6,up,Disclosure,Latch (feat. Sam Smith),10,2,165,,,,
7,down,ADOY,Wonder,6,3,94,,,,
8,down,Finding Hope,3:00 Am,7,1,165,,,,
9,up,Stray Kids,Connected (Bang Chan),9,9,2,,,,
10,up,JULAJUCK,Out of Touch,13,1,17,,,,
11,down,INTERWORLD,Metamorphosis,8,8,16,,,,
12,down,HONNE,free love,11,2,131,,,,
13,down,Øneheart & reidenshi,Snowfall,4,2,11,,,,
14,down,Kordhell,Murder In My Mind,12,8,26,,,,
15,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],15,3,165,,,,
16,down,Billie Eilish,ocean eyes,14,8,28,67,2019-12-29,67,2019-12-29
17,down,Martin Arteta,Past Lives,16,2,103,,,,
18,down,Kina,Get You the Moon (feat. Snøw),17,2,165,,,,
19,down,PNAU & Troye Sivan,You Know What I Need,18,6,5,,,,
20,up,HONNE,la la la that’s how it goes,21,1,131,,,,
21,down,ADOY,Young,20,10,94,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),82,22,25,,,,
23,down,Timethai,แฟนพันธุ์ท้อ (Spy),22,2,68,,,,
24,up,Cosmo's Midnight & Ruel,Down for You,25,3,153,,,,
25,up,M.I.A.,Bad Girls,26,11,81,,,,
26,up,Nature Sounds,More Rain,37,9,4,,,,
27,down,Owl City,Fireflies,23,12,150,,,,
28,down,Clean Bandit,Higher (feat. iann dior),24,1,100,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],29,6,149,,,,
30,down,Dxrk ダーク,RAVE,27,13,38,,,,
31,down,Timethai,มาได้จังหวะ (In Time),30,10,47,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,1,161,,,,
33,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,34,16,11,,,,
34,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),32,27,6,,,,
35,down,TWISTED,Worth Nothing,28,5,5,,,,
36,down,Yerin Baek,0415,33,1,88,,,,
37,-,The Sound of Quiet,Cozy,-,29,11,,,,
38,up,Kromattic,mauve,77,38,2,,,,
39,up,M83,Midnight City,41,21,135,,,,
40,down,MoonDeity,Neon Blade,35,27,26,,,,
41,down,Alina Baraz,Electric (feat. Khalid),39,25,93,,,,
42,up,V.R.P,ปาว ปาว (Shout),47,12,13,,,,
43,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,17,141,,,,
44,up,Disclosure,Omen (feat. Sam Smith),100,29,89,,,,
45,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),99,14,126,,,,
46,up,ADOY,Bike,59,23,53,,,,
47,down,Tykho,Bergamot,36,26,10,,,,
48,up,Fred again..,Delilah (pull me out of this),60,21,11,,,,
49,up,Finding Hope,Daydream,52,8,165,,,,
50,down,Men I Trust,Lauren,38,12,53,,,,
51,down,Marian Hill,Got It,50,6,111,,,,
52,-,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),-,11,137,,,,
53,down,Flume,Never Be Like You (feat. Kai),43,7,125,,,,
54,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),49,2,69,,,,
55,-,M.I.A.,Paper Planes,-,21,78,,,,
56,-,Mr.Z,เผลอ,-,8,25,,,,
57,-,Empire of the Sun,Walking On a Dream,-,14,75,,,,
58,-,Tiësto & Tate McRae,10:35 (Mixed),-,40,1,,,,
59,down,Yerin Baek,Loveless,57,12,60,,,,
60,down,Chilax,Known,44,38,4,,,,
61,-,Yerin Baek,Lovegame,-,2,77,,,,
62,up,FKJ,Skyline,85,25,75,,,,
63,-,Golden Waves,Waterfalls,-,63,1,,,,
64,down,Yerin Baek,I am not your ocean anymore,48,8,59,,,,
65,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),40,5,48,,,,
66,-,Hippie Sabotage,Devil Eyes,-,16,132,,,,
67,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),56,12,56,,,,
68,-,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),-,13,96,,,,
69,-,Acraze,Believe (feat. Goodboys) [Mixed],-,45,1,,,,
70,-,Yasumu,Pathways,-,70,1,,,,
71,up,apollw & IzaBeats,memórias póstumas,90,39,5,,,,
72,-,Elderbrook & Rudimental,Something About You,-,1,137,,,,
73,up,Yerin Baek,Hate you,93,5,65,,,,
74,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,53,1,,,,
75,-,Tiësto,The Business (Mixed),-,59,1,,,,
76,-,แร็พอีสาน,แค่โสด (feat. PPP),-,14,85,,,,
77,down,ADOY,Balloons,58,29,41,,,,
78,-,Soiboi & Kioshi,The Wind is Ringing,-,46,3,,,,
79,-,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],-,63,1,,,,
80,-,Hayden James,Hold Tight,-,33,5,,,,
81,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),97,55,7,,,,
82,up,Soul After Six,Ruk Kao Kao,94,30,23,,,,
83,down,Shallou & Zachary Knowles,Mutual Love,45,7,97,,,,
84,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,122,99,2020-10-11,61,2020-11-01
85,-,Supermode,Tell Me Why (Meduza Remix) [Mixed],-,67,1,,,,
86,-,Shouse,Love Tonight (Oing Remix) [Mixed],-,65,1,,,,
87,-,Fred again..,Jungle,-,34,15,,,,
88,-,Lomme,Home At Last,-,67,1,,,,
