Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,68,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,139,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,191,,,,
4,up,Martin Arteta,Past Lives,8,2,129,,,,
5,up,"DaCapo, Baabel & SCHNEIDER",Escape from the Sky,6,1,15,,,,
6,down,Stray Kids,Hall of Fame,4,3,5,,,,
7,up,SHAUN,Way Back Home,7,1,191,,,,
8,down,Stray Kids,ITEM,3,1,5,,,,
9,up,Finding Hope,3:00 Am,9,1,191,,,,
10,up,Timethai,แฟนพันธุ์ท้อ (Spy),16,2,94,,,,
11,down,Disclosure,Latch (feat. Sam Smith),10,2,191,,,,
12,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,3,191,,,,
13,down,Billie Eilish,ocean eyes,12,8,54,67,2019-12-29,67,2019-12-29
14,up,INTERWORLD,Metamorphosis,17,8,42,,,,
15,down,HONNE,free love,11,2,157,,,,
16,up,Kordhell,Murder In My Mind,18,8,52,,,,
17,up,HYBS,Dancing With My Phone (feat. Ben Bizzy) [Nino Remix],19,15,5,,,,
18,up,Kina,Get You the Moon (feat. Snøw),21,2,191,,,,
19,up,Nature Sounds,More Rain,43,9,30,,,,
20,up,Owl City,Fireflies,20,12,176,,,,
21,down,Yerin Baek,0415,15,1,114,,,,
22,down,Yerin Baek,Hate you,14,5,91,,,,
23,up,ADOY,Bike,34,23,79,,,,
24,up,Clean Bandit,Higher (feat. iann dior),24,1,126,,,,
25,up,SHAUN & Jeff Satur,Steal The Show,25,5,19,,,,
26,down,M.I.A.,Bad Girls,23,11,107,,,,
27,up,NBSPLV,The Lost Soul Down,52,20,6,,,,
28,up,Dacapo & Algorhythm Project,Higher than Horizon (Never escape from the sky),35,18,8,,,,
29,down,Baabel & Algorhythm Project,The Tyrant Tower (Never escape from the sky),28,16,8,,,,
30,up,Cosmo's Midnight & Ruel,Down for You,31,3,179,,,,
31,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,1,187,,,,
32,down,Øneheart & reidenshi,Snowfall,27,2,37,,,,
33,up,Hippie Sabotage,Devil Eyes,46,16,154,,,,
34,up,Dxrk ダーク,RAVE,44,13,64,,,,
35,up,Home,Resonance,37,35,17,,,,
36,down,"Elephante, BEAUZ & Mark Tuan",Right Before Our Eyes,29,6,7,,,,
37,down,HONNE,la la la that’s how it goes,30,1,157,,,,
38,up,PNAU & Troye Sivan,You Know What I Need,39,6,31,,,,
39,up,Schneider & Algorhythm Project,The Deep's Desire (Never escape from the sky),45,29,8,,,,
40,up,HYBS,Run Away (MACHINA Remix),60,28,5,,,,
41,down,g3ox_em,GigaChad Theme (Phonk House Version),40,21,25,,,,
42,up,Moca Cabana,Cuddle Rugs,50,26,22,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,6,175,,,,
44,up,Alina Baraz,Electric (feat. Khalid),47,25,119,,,,
45,up,Soul After Six,Ruk Kao Kao,61,30,45,,,,
46,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),42,11,163,,,,
47,up,PNAU & Khalid,The Hard Way,58,11,17,,,,
48,down,Yerin Baek,I am not your ocean anymore,22,8,85,,,,
49,up,Timethai,มาได้จังหวะ (In Time),79,10,73,,,,
50,up,HYBS,Would You Mind (pongypong Remix),67,38,5,,,,
51,up,M83,Midnight City,51,21,161,,,,
52,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,22,50,,,,
53,up,HYBS,Rockstar (Telex Telexs Remix),55,6,12,,,,
54,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),54,12,82,,,,
55,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),48,14,152,,,,
56,up,HYBS,Killer (Spatchies Remix),63,34,5,,,,
57,up,Glichery,Sea Of Problems,78,28,7,,,,
58,down,MoonDeity,Neon Blade,57,27,52,,,,
59,up,HYBS,Go Higher (BOTCASH remix),65,42,5,,,,
60,down,Men I Trust,Lauren,32,12,79,,,,
61,-,Sampha,Spirit 2.0,-,59,1,,,,
62,up,HYBS,Prettiest To Me (Doimountain Remix),62,48,5,,,,
63,down,TWISTED,Worth Nothing,33,5,31,,,,
64,down,Yerin Baek,Lovegame,36,2,101,,,,
65,down,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),64,13,121,,,,
66,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",49,17,167,,,,
67,up,Marian Hill,Got It,68,6,137,,,,
68,down,FKJ,Vibin' Out with (((O))),66,22,80,,,,
69,-,Sivan Talmor & Yehezkel Raz,Flight of the Inner Bird,-,69,1,,,,
70,-,ADOY,Blanc (feat. George),-,42,29,,,,
71,up,Flume,Never Be Like You (feat. Kai),72,7,151,,,,
72,up,Little Dragon,Tumbling Dice,86,72,2,,,,
73,-,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,-,10,1,,,,
74,down,INTERWORLD,METAMORPHOSIS (Sped Up),70,32,26,,,,
75,up,Disclosure,Nocturnal (feat. The Weeknd),93,48,30,,,,
76,down,Yerin Baek,Loveless,59,12,86,,,,
77,down,Sleep Symphony,Lullabies,76,76,2,,,,
78,up,Quantum Voyage,Atmospheric River,89,50,11,,,,
79,down,Sky Bridge,At Peace,74,74,2,,,,
80,down,Quiet Climb,Lucid,73,64,2,,,,
81,up,ITZY,Not Shy (English Ver.),83,4,21,,,,
82,-,NewJeans,Attention (Mixed),-,1,17,,,,
83,up,Tykho,Bergamot,85,26,36,,,,
84,down,ADOY,Balloons,53,29,67,,,,
85,down,"Egzod, Maestro Chives & Neoni",Royalty,69,35,3,,,,
86,up,V.R.P,ปาว ปาว (Shout),91,12,34,,,,
87,up,Illusion & Algorhythm Project,Truth or Lie,87,39,7,,,,
88,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,9,1,,,,
89,-,Lumi Athena,Let Me See Ya Move! (feat. cade clair),-,17,1,,,,
90,up,The Sound of Quiet,Soft Sands,95,19,15,,,,
91,down,허밍어반스테레오,BANANA SHAKE (SPED UP),26,24,4,,,,
92,up,Todd Terje,"Swing Star, Pt. 2",98,38,11,,,,
93,up,Madeon,Gonna Be Good,96,93,2,,,,
94,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,140,99,2020-10-11,61,2020-11-01
95,-,Grimes,Genesis,-,38,9,,,,
96,-,VINI,late nite,-,3,16,,,,
97,-,Liam Mour,Nineteen Ninety,-,67,17,,,,
98,down,Finding Hope,Daydream,75,8,191,,,,
99,down,Disclosure,Omen (feat. Sam Smith),82,29,113,,,,
100,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,71,16,34,,,,
