Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,13,,,,
2,up,Elderbrook & Rudimental,Something About You,2,1,13,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,3,13,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,2,13,,,,
5,up,SG Lewis & Clairo,Throwaway,7,4,13,,,,
6,up,Finding Hope,3:00 Am,6,1,13,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,9,,,,
8,up,Finding Hope,Daydream,9,8,13,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,13,,,,
10,up,ADOY,Wonder,10,3,13,,,,
11,up,PLVTINUM & Tarro,Champagne & Sunshine,12,11,5,,,,
12,up,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),13,11,13,,,,
13,up,ADOY,Grace,16,12,13,,,,
14,down,Disclosure,Latch (feat. Sam Smith),11,2,13,,,,
15,up,ADOY,Young,28,10,13,,,,
16,down,Snakehips,Summer Fade (feat. Anna of the North),14,10,13,,,,
17,down,Elderbrook & Rudimental,Something About You (Chill Mix),15,11,13,,,,
18,up,Flume,Never Be Like You (feat. Kai),31,7,13,,,,
19,down,Finding Hope,Love,17,13,13,,,,
20,up,Breakbot,Baby I'm Yours (feat. Irfane),34,20,13,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,6,13,,,,
22,up,แร็พอีสาน,แค่โสด (feat. PPP),24,14,13,,,,
23,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,17,13,,,,
24,up,Finding Hope,Loveless,26,24,11,,,,
25,down,v e n n,Ebbtide,22,22,4,,,,
26,down,Boom Boom Cash,No Way (feat. Thaitanium),18,15,13,,,,
27,up,BOTCASH,"โตแล้วแม่ไม่ว่า (feat. ลำไย ไหทองคำ, Mindset & MVL)",39,11,11,,,,
28,up,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),69,7,9,,,,
29,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,17,13,,,,
30,-,Cosmo's Midnight & Ruel,Down for You,-,3,1,,,,
31,down,The Golden Islands,Evening Chants in the Samadhi Hall,27,20,10,,,,
32,up,NANTCXP,เจ้าหนู,53,29,10,,,,
33,up,Attom,Better (feat. Justin Stein) [Radio Edit],37,12,11,,,,
34,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,18,12,,,,
35,up,The Glass Arcade,A Morning Odyssey,61,28,8,,,,
36,-,M83,Midnight City,-,21,11,,,,
37,down,Porter Robinson & Madeon,Shelter,32,24,12,,,,
38,up,Yorokobi,Crown,96,38,8,,,,
39,up,Antarctic Wastelands,Hidden,46,39,4,,,,
40,up,Owl City,Fireflies,88,12,13,,,,
41,up,Yorokobi,Dream,47,27,3,,,,
42,down,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,30,16,4,,,,
43,down,Akureyri,Filterscape,41,35,8,,,,
44,-,Rain Sounds,Rain Sounds,-,28,2,,,,
45,up,The Future Sound of XYZ,Cascade,58,24,9,,,,
46,down,Arbee,Pris,29,29,4,,,,
47,down,Funky Wah Wah,Hidden Track,44,23,10,,,,
48,up,Tom Middleton,Sleep 2 (Ocean),97,37,8,,,,
49,up,Sinerider,Aomori,99,38,6,,,,
50,up,Akureyri,Landscape,93,48,4,,,,
51,up,Neural Oscillations,Sand Vibration,60,50,7,,,,
52,up,Lawrence Blake,Amplitude,92,52,7,,,,
53,down,Cooper Sams,Deep Dreams,52,16,8,,,,
54,up,Filterscape,Somewhere Between Grey and White,71,32,8,,,,
55,down,Petit Biscuit,Sunset Lover,42,17,12,,,,
56,up,Gesaffelstein & The Weeknd,Lost in the Fire,75,1,11,,,,
57,-,Yorokobi,Mountains,-,36,9,,,,
58,down,Shallou & RIAH,Lie,36,25,13,,,,
59,-,FKJ,Skyline,-,25,10,,,,
60,up,Chihei Hatakeyama,Sleeping Queen,64,60,6,,,,
61,up,Sapphire Waters,Still Now,74,38,7,,,,
62,-,Porter Robinson,Get Your Wish,-,34,1,,,,
63,up,Alina Baraz,Electric (feat. Khalid),65,25,13,,,,
64,up,Rain Sounds,Relaxing Rain,90,36,6,,,,
65,up,... and the stars,"Sequel, Pt. 2",79,63,8,,,,
66,down,Emerald High,Rural Landscapes,50,42,8,,,,
67,up,Finding Hope,Without You (feat. Holly Drummond),78,31,12,,,,
68,down,Physical Dreams,Meditations Nº11,56,28,8,,,,
69,-,Alaskan Tapes,On Deer Island,-,47,6,,,,
70,-,Illenium,Fractures (feat. Nevve),-,51,4,,,,
71,-,Aso,Layover,-,66,4,,,,
72,-,Ekali,Back To You (feat. Kiiara),-,20,7,,,,
73,down,ANDYL,Drifting,62,31,7,,,,
74,up,Delayde,Quiet Humans,81,25,5,,,,
75,-,Låpsley,Ligne 3,-,27,8,,,,
76,down,Chihei Hatakeyama,Buddha Statue Without Roof,66,35,7,,,,
77,-,Cloud Babies,Mesmerize,-,35,7,,,,
78,down,LFO Waves,Underwater Gold Dust.,54,48,4,,,,
79,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,64,6,,,,
80,down,Anders Rhedin,Sleep Music Part 3,51,51,6,,,,
81,down,Jónsi & Alex Somers,Hundslappadrífa,73,56,9,,,,
82,down,Christopher Willits,Pacific 3,80,47,7,,,,
83,up,Loscil,Equivalent 2,89,38,5,,,,
84,up,Nakuru,Passages,95,26,8,,,,
85,down,xerLK,Try Happiness,48,28,7,,,,
86,-,ADOY,Bike,-,23,8,,,,
87,down,ADAM TK,V10,72,45,6,,,,
88,-,Magnetic Dreams,Recoil,-,88,2,,,,
89,-,xerLK,Clearer,-,40,5,,,,
90,-,Flume,Rushing Back (feat. Vera Blue),-,27,12,,,,
91,-,NANTCXP,พี่เสือ,-,26,11,,,,
92,-,FKJ,Vibin' Out with (((O))),-,22,9,,,,
93,-,Behind Clouds,Self-Love (Instrumental),-,50,2,,,,
94,down,xerLK,Amoroso,33,30,9,,,,
95,down,The Golden Islands,Sinharaja Rain Forest,43,20,8,,,,
96,down,Noon2Nine,Migration,76,46,7,,,,
97,down,Nils Frahm,Talisman,40,31,7,,,,
98,up,Disclosure,Omen (feat. Sam Smith),98,29,10,,,,
99,down,Hiyori,Golden Glow,49,43,3,,,,
100,down,H.Takahashi,Pollen,45,38,9,,,,
