Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NewJeans,Attention (Mixed),1,1,4,,,,
2,up,Stray Kids,MANIAC,2,1,44,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,167,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,115,,,,
5,up,SHAUN,Way Back Home,5,1,167,,,,
6,up,ADOY,Wonder,6,3,96,,,,
7,up,Finding Hope,3:00 Am,7,1,167,,,,
8,up,HONNE,free love,12,2,133,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,2,167,,,,
10,down,Øneheart & reidenshi,Snowfall,8,2,13,,,,
11,down,JULAJUCK,Out of Touch,10,1,19,,,,
12,up,Kordhell,Murder In My Mind,13,8,28,,,,
13,down,INTERWORLD,Metamorphosis,11,8,18,,,,
14,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,81,14,2,,,,
15,down,Billie Eilish,ocean eyes,14,8,30,67,2019-12-29,67,2019-12-29
16,up,Martin Arteta,Past Lives,17,2,105,,,,
17,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],16,3,167,,,,
18,up,PNAU & Troye Sivan,You Know What I Need,24,6,7,,,,
19,up,"Skrillex, Fred again.. & Flowdan",Rumble,65,19,2,,,,
20,up,Mr.Z,เผลอ,54,8,27,,,,
21,down,Stray Kids,Connected (Bang Chan),18,9,4,,,,
22,down,Kina,Get You the Moon (feat. Snøw),19,2,167,,,,
23,down,Timethai,แฟนพันธุ์ท้อ (Spy),20,2,70,,,,
24,down,HONNE,la la la that’s how it goes,21,1,133,,,,
25,down,Cosmo's Midnight & Ruel,Down for You,23,3,155,,,,
26,down,Owl City,Fireflies,25,12,152,,,,
27,down,ADOY,Young,22,10,96,,,,
28,down,M.I.A.,Bad Girls,26,11,83,,,,
29,down,Nature Sounds,More Rain,15,9,6,,,,
30,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,32,16,13,,,,
31,up,TWISTED,Worth Nothing,31,5,7,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,6,151,,,,
33,down,Dxrk ダーク,RAVE,29,13,40,,,,
34,down,Clean Bandit,Higher (feat. iann dior),27,1,102,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),28,1,163,,,,
36,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),35,27,8,,,,
37,down,The Sound of Quiet,Cozy,36,29,13,,,,
38,up,INTERWORLD,METAMORPHOSIS (Sped Up),89,32,2,,,,
39,down,Alina Baraz,Electric (feat. Khalid),37,25,95,,,,
40,up,M83,Midnight City,43,21,137,,,,
41,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),52,14,128,,,,
42,down,Yerin Baek,0415,38,1,90,,,,
43,up,Humming Urban Stereo,Banana Shake,68,34,2,,,,
44,up,MoonDeity,Neon Blade,60,27,28,,,,
45,up,Tykho,Bergamot,48,26,12,,,,
46,down,Men I Trust,Lauren,45,12,55,,,,
47,up,Marian Hill,Got It,53,6,113,,,,
48,up,Chilax,Known,61,38,6,,,,
49,up,Yerin Baek,Hate you,49,5,67,,,,
50,down,Timethai,มาได้จังหวะ (In Time),46,10,49,,,,
51,down,Fred again..,Delilah (pull me out of this),44,21,13,,,,
52,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),51,11,139,,,,
53,down,Finding Hope,Daydream,47,8,167,,,,
54,up,FKJ,Skyline,70,25,77,,,,
55,up,Yerin Baek,Loveless,58,12,62,,,,
56,up,Hippie Sabotage,Devil Eyes,62,16,134,,,,
57,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),57,12,58,,,,
58,up,TranquiLofi,Healing Beats,97,50,2,,,,
59,up,ADOY,Bike,64,23,55,,,,
60,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",50,17,143,,,,
61,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,22,27,,,,
62,up,Yerin Baek,I am not your ocean anymore,75,8,61,,,,
63,up,apollw & IzaBeats,memórias póstumas,72,39,7,,,,
64,up,高瀬統也,どうして (feat. 野田愛実),79,24,3,,,,
65,down,Fred again..,Jungle,34,34,17,,,,
66,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),63,1,124,99,2020-10-11,61,2020-11-01
67,down,FKA twigs,killer,39,7,13,,,,
68,-,Houis,Longtemps (with Ushuaia) [Instrumental],-,68,1,,,,
69,down,Flume,Never Be Like You (feat. Kai),56,7,127,,,,
70,-,"Pretence, Creamy & 11:11 Music Group",Sure Thing,-,70,1,,,,
71,down,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),66,13,98,,,,
72,up,Lomme,Home At Last,80,67,3,,,,
73,-,Crystal Castles,Untrust Us,-,18,1,,,,
74,-,DanyAng,Vegas Speed Up,-,66,1,,,,
75,up,V.R.P,ปาว ปาว (Shout),90,12,15,,,,
76,up,Yerin Baek,Lovegame,98,2,79,,,,
77,down,M.I.A.,Paper Planes,67,21,80,,,,
78,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),73,2,71,,,,
79,-,San Holo,All the Highs (Acoustic),-,60,5,,,,
80,up,Soiboi & Kioshi,The Wind is Ringing,99,46,5,,,,
81,up,FKJ,Vibin' Out with (((O))),92,22,59,,,,
82,-,LuaLua,Fragile,-,82,1,,,,
83,down,ADOY,Balloons,76,29,43,,,,
84,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),71,5,50,,,,
85,down,Björk,Atopos (feat. Kasimyn),42,27,8,,,,
86,down,Soul After Six,Ruk Kao Kao,78,30,25,,,,
87,-,Kainbeats,Eclipse,-,35,19,,,,
88,down,Empire of the Sun,Walking On a Dream,55,14,77,,,,
89,-,D0d.,True Love,-,59,5,,,,
90,down,Hayden James,Hold Tight,33,33,7,,,,
91,-,FKJ,Better Give U Up,-,25,20,,,,
92,up,DJ Fronteo,Untouchable (Sped up) [Remix],94,78,2,,,,
93,-,g3ox_em,GigaChad Theme (Phonk House Version),-,21,1,,,,
94,up,Finding Hope,Love,95,13,139,,,,
95,-,피셔맨,Funeral (feat. jiwoo),-,95,1,,,,
96,-,Kyary Pamyu Pamyu,Ponponpon,-,18,33,,,,
97,-,FKJ,Go Back Home,-,69,11,,,,
98,down,Yasumu,Pathways,85,70,3,,,,
99,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,56,14,,,,
100,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,17,81,,,,
