Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,72,,,,
2,up,Finding Hope,3:00 Am,3,1,72,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,31,99,2020-10-11,61,2020-11-01
4,up,HONNE,no song without you,5,1,38,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,3,72,,,,
6,down,ElyOtto,SugarCrash!,2,2,5,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,68,,,,
8,down,Yerin Baek,0415,7,1,15,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,72,,,,
10,up,Kina & yaeow,Wish I Was Better,10,1,49,,,,
11,up,Clean Bandit,Higher (feat. iann dior),11,1,8,,,,
12,up,Cosmo's Midnight & Ruel,Down for You,12,3,60,,,,
13,up,Kina,Get You the Moon (feat. Snøw),14,2,72,,,,
14,down,Marian Hill,Got It,13,6,21,,,,
15,up,HONNE,free love,18,2,38,,,,
16,up,keshi & Snakehips,right here (Snakehips Remix),17,3,15,,,,
17,down,Finding Hope,Daydream,16,8,72,,,,
18,up,HONNE,la la la that’s how it goes,19,1,38,,,,
19,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),34,19,8,,,,
20,up,PLVTINUM & Tarro,Champagne & Sunshine,42,11,63,,,,
21,up,SG Lewis & Clairo,Throwaway,22,4,72,,,,
22,up,Hippie Sabotage,Devil Eyes,39,16,48,,,,
23,down,Disclosure,Latch (feat. Sam Smith),15,2,72,,,,
24,down,Martin Arteta,Past Lives,21,2,10,,,,
25,down,Yerin Baek,Lovegame,23,2,15,,,,
26,down,Slow Movement,Waves,25,18,5,,,,
27,up,Elderbrook & Rudimental,Something About You,32,1,72,,,,
28,up,Fractal Designs,All True,28,25,5,,,,
29,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),20,14,35,,,,
30,-,Henry Green,The Sweetest Taboo,-,22,1,,,,
31,up,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),43,13,33,,,,
32,up,HONNE,by my side,33,6,38,,,,
33,down,Yerin Baek,Loveless,27,12,14,,,,
34,up,R3HAB & Alida,One More Dance,58,12,12,,,,
35,down,Yerin Baek,Hate you,24,5,15,,,,
36,up,Attom,Better (feat. Justin Stein) [Radio Edit],36,12,61,,,,
37,up,Owl City,Fireflies,54,12,61,,,,
38,down,Boom Boom Cash,สาธุ (feat. ลำไย ไหทองคำ ),31,11,70,,,,
39,up,Ofenbach,Wasted Love (feat. Lagique),44,17,10,92,2021-04-25,92,2021-04-25
40,down,Yerin Baek,I am not your ocean anymore,30,8,15,,,,
41,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,6,65,,,,
42,up,Delayde,North Fell,50,11,54,,,,
43,-,Disclosure,Omen (feat. Sam Smith),-,29,35,,,,
44,-,Lindsey Stirling & Mako,Lose You Now,-,13,6,,,,
45,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",45,17,59,,,,
46,up,Flume,Never Be Like You (feat. Kai),82,7,58,,,,
47,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,16,1,,,,
48,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),87,27,7,,,,
49,down,EZRA & Eduardo Luzquiños,Yrn (Remix),46,32,7,,,,
50,down,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),41,5,22,,,,
51,-,แร็พอีสาน,แค่โสด (feat. PPP),-,14,59,,,,
52,-,Elderbrook,Numb (Chill Mix),-,27,12,,,,
53,-,Alex Lustig,Awake,-,32,1,,,,
54,down,Alina Baraz,Electric (feat. Khalid),48,25,45,,,,
55,-,f(x),Nu Abo,-,28,12,,,,
56,-,Yakubu,Bozley,-,21,1,,,,
57,down,Yerin Baek,"You're so lonely now, so you need me back by your side again",26,6,15,,,,
58,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,58,1,,,,
59,down,Finding Hope,Love,35,13,72,,,,
60,down,야광토끼,Just The Way You Are,40,29,3,,,,
61,up,keshi & K-391,skeletons (K-391 Remix),85,61,4,,,,
62,-,keshi & Jai Wolf,blue (Jai Wolf Remix),-,62,5,64,2021-01-10,64,2021-01-10
63,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",56,18,62,,,,
64,down,M.I.A.,Paper Planes,29,21,24,,,,
65,-,"R3HAB, Timmy Trumpet & W&W",Distant Memory,-,65,1,,,,
66,-,Steezy Prime,Expression (feat. Pointy Features),-,28,1,,,,
67,-,Alesso & CORSAK,Going Dumb,-,67,1,,,,
68,-,NEFFEX,Grateful,-,35,22,,,,
69,up,FKJ,Vibin' Out with (((O))),71,22,23,,,,
70,-,Serhat Durmus,Hislerim (feat. Zerrin),-,16,17,,,,
71,down,M83,Midnight City,69,21,53,,,,
72,-,LuaLua,Shiver,-,44,1,,,,
73,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),73,47,7,,,,
74,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],65,49,12,,,,
75,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Sleeping Nature Music,-,75,1,,,,
76,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,31,,,,
77,-,Anxious,Sonder,-,44,25,,,,
78,-,The Knocks,All About You (feat. Foster The People),-,78,1,,,,
79,up,HONNE,lines on our faces,91,12,22,,,,
80,-,Breakbot,Baby I'm Yours (feat. Irfane),-,20,38,,,,
81,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,42,14,,,,
82,-,SPEECHLESS,Neverending,-,49,13,,,,
83,down,Sxmniak & coldbrew,Constellations,76,31,8,,,,
84,-,JOY.,Smoke Too Much,-,69,3,,,,
85,-,LuaLua,Bed,-,19,1,,,,
86,-,Violette Wautier,Drive (Wayfloe Remix),-,57,1,,,,
87,up,Funky Wah Wah,Hidden Track,94,23,34,,,,
88,-,Harris Cole,Gone Fishing,-,34,21,,,,
89,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,77,3,,,,
90,-,HONNE,s o c i a l d i s t a n c i n g,-,18,17,,,,
91,up,Shallou & RIAH,Lie,93,25,48,,,,
92,-,Delayde & tender spring,Warmth (Of Fire),-,45,15,,,,
93,-,SG Lewis & HONNE,Overdose,-,36,9,,,,
94,down,Yerin Baek,Hall&Oates,52,13,14,,,,
95,-,Gustixa,Lemon Tree,-,57,5,,,,
96,down,Far Orange & Duckmaw,Lagoon,61,47,2,,,,
97,-,Chris Mazuera & Brillion,Juniper,-,34,33,,,,
98,down,Yerin Baek,Ms. Delicate,47,18,12,,,,
99,down,Yerin Baek,Interlude,97,25,8,,,,
100,-,Just Big Hills,Stay With Me,-,66,10,,,,
