Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,66,,,,
2,up,SHAUN,Way Back Home,2,1,118,,,,
3,up,Finding Hope,3:00 Am,3,1,118,,,,
4,up,HONNE,free love,4,2,84,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,118,,,,
6,up,HONNE,no song without you,6,1,84,,,,
7,up,FKA twigs,Tears In The Club (feat. The Weeknd),10,2,8,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,118,,,,
9,down,HONNE,la la la that’s how it goes,8,1,84,,,,
10,down,Kina,Get You the Moon (feat. Snøw),9,2,118,,,,
11,up,Disclosure,Latch (feat. Sam Smith),19,2,118,,,,
12,up,clay house,peace,13,11,13,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,114,,,,
14,down,Martin Arteta,Past Lives,12,2,56,,,,
15,down,Delayde,North Fell,11,11,96,,,,
16,down,Noviembre,Shaper,15,15,4,,,,
17,up,Marian Hill,Got It,18,6,65,,,,
18,up,FKA twigs,jealousy (feat. rema),38,12,4,,,,
19,up,DJ Vini,The Cage,53,3,9,,,,
20,up,brillion.,Forest and the Moon,44,12,15,,,,
21,up,Constantine,Cerulean Twilight,34,21,19,,,,
22,up,Bonobo,Elysian,42,22,4,,,,
23,down,Cosmo's Midnight & Ruel,Down for You,16,3,106,,,,
24,up,Yakubu,Dosa,41,24,18,,,,
25,down,Tinman,Sunday,24,20,39,,,,
26,up,Kayba,Sleepsake,30,19,19,,,,
27,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),57,1,77,99,2020-10-11,61,2020-11-01
28,up,Tykho,Vibraphone,40,24,13,,,,
29,up,3D Tunnel,Noting,66,19,30,,,,
30,up,lost.mindd,A Distant Memory,35,21,13,,,,
31,up,Empire of the Sun,Walking On a Dream,31,14,34,,,,
32,down,Oatmello & Tah.,Kindness,21,21,3,,,,
33,down,fnonose,Empty Space,27,22,23,,,,
34,up,Owl City,Fireflies,50,12,103,,,,
35,up,Living Room,Karma,45,24,28,,,,
36,up,Moledro,Riko,54,20,44,,,,
37,up,Kurt Stewart & Lomme,Briefly,46,24,24,,,,
38,up,Tinman,Story Time,52,37,23,,,,
39,up,LuaLua,Bed,61,19,40,,,,
40,up,Nite Crawler,Rest,62,23,35,,,,
41,down,Yakubu,Veron,22,20,19,,,,
42,down,Moledro,Piras,20,20,19,,,,
43,down,LuaLua,Imagination,29,21,22,,,,
44,down,Finding Hope,Daydream,33,8,118,,,,
45,down,Yakubu,Bozley,39,21,34,,,,
46,down,niquo & Nowun,uno,17,17,29,,,,
47,up,Tykho,Old Cassette,51,25,20,,,,
48,down,3D Tunnel,In The Living Room,37,18,38,,,,
49,down,Slumber : One,Forgive and Let Stress Pass Us,36,22,9,,,,
50,down,Constantine,Ao,23,20,25,,,,
51,up,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),65,14,81,,,,
52,down,Clean Bandit,Higher (feat. iann dior),48,1,54,,,,
53,down,Dream Panda,After the Rain,28,20,14,,,,
54,down,Chill Patrol,Soedersved,32,20,13,,,,
55,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,12,1,,,,
56,up,BAYNK & Tinashe,Esther,63,7,29,,,,
57,-,Timethai,มาได้จังหวะ (In Time),-,10,13,,,,
58,up,Shrimpnose,Cherish,88,32,46,,,,
59,down,Chill Patrol,Tranaroe,49,24,16,,,,
60,-,The Range,Bicameral - Edit,-,60,1,,,,
61,down,Mello Tonin,Birdsong,59,28,35,,,,
62,down,Sxmniak & coldbrew,Constellations,56,31,44,,,,
63,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",68,17,98,,,,
64,up,TWO LANES,Reflections (Il: Lo Remix),69,64,2,,,,
65,down,3D Tunnel,Lying In The Stars,43,25,27,,,,
66,up,Polo & Pan,Feel Good,86,31,20,,,,
67,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,9,7,,,,
68,down,Claptu & Beatmund Noise,Atonia,26,20,13,,,,
69,-,Flume,Say Nothing (feat. MAY-A),-,25,1,,,,
70,up,afternoon bike ride,Interconnected,71,37,28,,,,
71,up,Utah,Worth the Weight,95,59,3,,,,
72,down,Steezy Prime,Expression (feat. Pointy Features),55,28,34,,,,
73,down,Nite Crawler,Night Stroll,47,31,28,,,,
74,-,Hippie Sabotage,Devil Eyes,-,16,92,,,,
75,-,M83,Midnight City,-,21,94,,,,
76,-,Jungle,Romeo (feat. Bas),-,56,3,,,,
77,-,Ofenbach,Wasted Love (feat. Lagique),-,17,46,92,2021-04-25,92,2021-04-25
78,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),60,2,25,,,,
79,-,Yerin Baek,I am not your ocean anymore,-,8,36,,,,
80,down,SG Lewis & Clairo,Throwaway,79,4,102,,,,
81,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),73,27,44,,,,
82,-,Fiji Blue,Day by Day,-,33,17,,,,
83,up,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],98,32,9,,,,
84,-,Hayden James,Hold Tight,-,33,1,,,,
85,up,Yerin Baek,Lovegame,89,2,51,,,,
86,-,Disclosure,Omen (feat. Sam Smith),-,29,54,,,,
87,-,Empty Paper,Sungma,-,87,1,,,,
88,up,Timethai,แฟนพันธุ์ท้อ (Spy),100,2,23,,,,
89,-,M.I.A.,Bad Girls,-,11,37,,,,
90,down,Chill Patrol,Kattholmen,25,25,24,,,,
91,-,heiakim,Super Idol But It's Chill,-,91,1,,,,
92,-,WMD,Redolent,-,92,1,,,,
93,-,Nathan Kawanishi,Shinjuku Rose Garden,-,24,1,,,,
94,down,Tykho,Wake Up,58,42,28,,,,
95,-,Timmy Trumpet,Vivaldi (feat. Mariana BO),-,95,1,,,,
96,down,Harris Cole,Gone Fishing,72,34,37,,,,
97,down,Breakbot,Baby I'm Yours (feat. Irfane),85,20,57,,,,
98,down,Charmer & Klay & Pointy Features,Lucid Dream,64,35,23,,,,
99,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,36,10,,,,
100,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,5,36,,,,
