Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,85,,,,
2,up,Disclosure,Latch (feat. Sam Smith),3,2,85,,,,
3,down,Finding Hope,3:00 Am,2,1,85,,,,
4,up,HONNE,no song without you,4,1,51,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,85,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,85,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,81,,,,
8,up,Kina,Get You the Moon (feat. Snøw),9,2,85,,,,
9,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,1,44,99,2020-10-11,61,2020-11-01
10,up,Cosmo's Midnight & Ruel,Down for You,12,3,73,,,,
11,up,Clean Bandit,Higher (feat. iann dior),11,1,21,,,,
12,up,Martin Arteta,Past Lives,16,2,23,,,,
13,down,HONNE,free love,7,2,51,,,,
14,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),24,14,2,,,,
15,down,HONNE,la la la that’s how it goes,14,1,51,,,,
16,down,Kina & yaeow,Wish I Was Better,13,1,62,,,,
17,up,Elderbrook & Rudimental,Something About You (Chill Mix),17,11,71,,,,
18,up,Hippie Sabotage,Devil Eyes,19,16,61,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),63,9,26,,,,
20,up,Yerin Baek,Lovegame,33,2,27,,,,
21,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",88,17,71,,,,
22,up,Finding Hope,Daydream,22,8,85,,,,
23,up,Marian Hill,Got It,25,6,34,,,,
24,up,Ofenbach,Wasted Love (feat. Lagique),44,17,23,92,2021-04-25,92,2021-04-25
25,up,Leat'eq,Tokyo,29,22,8,,,,
26,up,Elderbrook & Rudimental,Something About You,27,1,85,,,,
27,down,SG Lewis & Clairo,Throwaway,18,4,85,,,,
28,up,ALMA,Chasing Highs (Felix Cartal Remix),78,28,16,,,,
29,up,Spectral Morning,Imprint,40,13,2,,,,
30,-,Disclosure,Magnets (feat. Lorde),-,30,11,,,,
31,-,Alina Baraz,Electric (feat. Khalid),-,25,54,,,,
32,down,Funky Wah Wah,กลับมานะคนดี (feat. Unkle T.),15,14,48,,,,
33,down,Yerin Baek,0415,26,1,28,,,,
34,up,Owl City,Fireflies,34,12,72,,,,
35,-,Charmer & Klay & Pointy Features,Lucid Dream,-,35,4,,,,
36,down,Lindsey Stirling & Mako,Lose You Now,23,13,18,,,,
37,up,Delayde,North Fell,39,11,66,,,,
38,down,xander. & Blue Wednesday,Mountain Peak,20,20,5,,,,
39,up,Maleav,Oceana,89,39,3,,,,
40,up,Disclosure,Omen (feat. Sam Smith),43,29,41,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,6,78,,,,
42,-,yaeow & Kina,I Need U (Remix),-,22,4,,,,
43,up,Teemid,L.A.,49,43,3,,,,
44,-,3D Tunnel,Noting,-,19,2,,,,
45,down,Gesaffelstein & The Weeknd,Lost in the Fire,37,1,39,,,,
46,down,M83,Midnight City,35,21,65,,,,
47,up,Natsound,Brook Stream In June,96,47,2,,,,
48,up,Para One,Sundial,99,48,3,,,,
49,-,3D Tunnel,In The Living Room,-,18,8,,,,
50,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),90,27,19,,,,
51,down,Funky Wah Wah,อยู่คนเดียวอีกแล้ว (feat. Unkle T.),41,41,12,,,,
52,down,Funky Wah Wah,แอบรักใครบางคนอยู่ข้างเดียว (feat. Unkle T. & เป้ Sax Mild),45,13,46,,,,
53,-,ford.,Fruit&Sun,-,53,3,,,,
54,up,Shallou & Zachary Knowles,Mutual Love,69,7,61,,,,
55,-,TSHA,OnlyL (feat. Nimmo),-,25,1,,,,
56,down,HONNE,by my side,32,6,51,,,,
57,down,Attom,Better (feat. Justin Stein) [Radio Edit],21,12,74,,,,
58,-,FKJ,Skyline,-,25,35,,,,
59,-,Yerin Baek,I am not your ocean anymore,-,8,24,,,,
60,-,Funky Wah Wah,Goodbye (feat. เอก Analog),-,31,23,,,,
61,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,61,1,,,,
62,-,Yerin Baek,Hate you,-,5,26,,,,
63,-,Little Dragon,High,-,63,1,,,,
64,-,Somni & Harris Cole,Dusk,-,34,6,,,,
65,down,Kyary Pamyu Pamyu,Ponponpon,59,18,12,,,,
66,-,Kllo,Bolide,-,66,1,,,,
67,-,Sarah Menescal,Like a Prayer,-,67,1,,,,
68,up,Nite Crawler,Night Stroll,93,31,6,,,,
69,-,Porter Robinson,Look at the Sky,-,24,13,,,,
70,down,Flume,Never Be Like You (feat. Kai),30,7,69,,,,
71,-,Yerin Baek,"You're so lonely now, so you need me back by your side again",-,6,21,,,,
72,-,3D Tunnel,Lying In The Stars,-,25,5,,,,
73,down,Ursidae,"Nightingale, Pt. I",70,70,2,,,,
74,up,Living Room,Karma,81,24,3,,,,
75,-,keshi & Snakehips,right here (Snakehips Remix),-,3,27,,,,
76,down,Kraftwerk,Trans Europe Express / Metal On Metal / Abzug (3-D),38,38,2,,,,
77,-,Elderbrook,Numb (Chill Mix),-,27,18,,,,
78,-,Personal Effects,Lamplight,-,78,1,,,,
79,-,Ehrling,Dance with Me,-,79,2,,,,
80,-,SPEECHLESS,Neverending,-,49,17,,,,
81,-,Kidswaste,Free,-,74,2,,,,
82,-,Flume,The Difference (feat. Toro y Moi),-,11,6,,,,
83,down,LuaLua,Bed,62,19,12,,,,
84,-,Yerin Baek,Loveless,-,12,22,,,,
85,-,v i v & nobuddy,Tea Rose,-,34,4,,,,
86,-,Kaskade,Where Did You Go,-,29,1,,,,
87,-,Mello Tonin,Birdsong,-,28,8,,,,
88,down,Yerin Baek,“HOMESWEETHOME”,87,15,19,,,,
89,-,afternoon bike ride,Interconnected,-,37,7,,,,
90,-,Michelle Simonal,I Just Wanna Stop,-,90,2,,,,
91,-,Forester,Undercover,-,44,7,,,,
92,-,Delayde & Fenick,Highland Park,-,92,1,,,,
93,down,Liam Mour,When I Look into Your Eyes,36,36,2,,,,
94,-,Delayde,Quiet Humans,-,25,43,,,,
95,-,Tykho,Wake Up,-,42,6,,,,
96,-,Eli & Fur,Come Back Around,-,49,1,,,,
97,-,Just Big Hills,Stay With Me,-,66,11,,,,
98,down,Tinman,Sunday,68,20,10,,,,
99,-,niquo & Nowun,uno,-,17,2,,,,
100,-,Alex Lustig & Makk Mikkael,Shallow Breathing,-,16,32,,,,
