Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,57,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,81,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,151,,,,
4,up,Sade,Like a Tattoo,4,4,4,,,,
5,up,Rita Payés & Elisabeth Roma,Algo Contigo,5,1,136,,,,
6,up,Sade,Kiss of Life,6,6,4,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,3,169,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,15,2,190,,,,
9,down,Ray Charles,Hit the Road Jack,8,2,240,,,,
10,down,Frank Sinatra,That's Life (Remastered 2008),9,6,56,,,,
11,up,Laufey,Promise,13,10,52,,,,
12,up,Sade,No Ordinary Love,12,10,4,,,,
13,up,Frank Sinatra,I've Got My Love to Keep Me Warm,27,6,121,,,,
14,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),10,6,30,,,,
15,down,Nina Simone,Feeling Good,11,1,240,,,,
16,down,Frank Sinatra,"Theme from New York, New York",14,5,169,,,,
17,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),17,17,4,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,240,,,,
19,up,Dave Brubeck,Brahms Lullaby,21,8,120,,,,
20,up,Stan Getz,Any Old Time of the Day,20,6,103,,,,
21,down,Frank Sinatra,Strangers In the Night (Remastered 2008),19,14,30,,,,
22,down,Frank Sinatra,The Way You Look Tonight,18,12,30,,,,
23,up,Laufey,Bored,23,16,7,,,,
24,up,Miles Davis,Time After Time,24,5,102,,,,
25,up,Frank Sinatra,Come Fly With Me,26,15,30,,,,
26,down,Marilyn Maye,Put on a Happy Face,22,2,142,,,,
27,down,Sade,Pearls,25,21,4,,,,
28,up,Laufey,Dreamer,28,14,40,,,,
29,up,Louis Armstrong,La Vie en rose,29,3,240,,,,
30,up,Laufey,Lovesick,31,12,40,,,,
31,up,Laufey,Bewitched,33,22,46,,,,
32,up,Brian Bromberg,Ellen,32,12,155,,,,
33,up,Frank Sinatra,The World We Knew (Over and Over),34,10,62,,,,
34,up,Harry James and His Orchestra,"It's Been a Long, Long Time",41,5,228,,,,
35,up,Bobby Hutcherson,Goin' Down South,45,11,96,,,,
36,down,Nina Simone,I Put a Spell On You,30,10,240,,,,
37,up,Laufey,Second Best,39,25,36,,,,
38,up,Curtis Mayfield,Move On Up (Single Edit),40,6,144,,,,
39,down,Laufey,Goddess,35,15,14,,,,
40,up,Laufey,Letter To My 13 Year Old Self,47,36,30,,,,
41,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),37,28,64,,,,
42,up,Refeeld & Kloetie,Gouache,50,42,5,,,,
43,down,berlioz & Ted Jasper,deep in it,38,32,56,,,,
44,down,Titan,Corazon,43,43,4,,,,
45,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),42,21,94,,,,
46,down,Gregg Karukas,Girl In the Red Dress,44,19,150,,,,
47,up,Kenny G,Songbird,53,15,154,,,,
48,down,Kenny G,Silhouette,46,15,100,,,,
49,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,48,8,116,,,,
50,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),51,22,133,,,,
51,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),49,4,223,,,,
52,up,Tom Browne,Charisma,52,26,143,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),60,3,119,,,,
54,up,Laufey,Must Be Love,58,37,23,,,,
55,down,The Dave Brubeck Quartet,Take Five,36,30,13,,,,
56,down,Antônio Carlos Jobim,Corcovado,54,35,118,,,,
57,up,Laufey,While You Were Sleeping,57,35,24,,,,
58,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,61,18,9,,,,
59,down,Caleb Arredondo,Echo Sax End,55,51,8,,,,
60,down,Laufey,California and Me (feat. Philharmonia Orchestra),59,21,32,,,,
61,down,Tony Anderson & Dennis Hamm,Skyline,56,14,47,,,,
