Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,139,,,,
2,up,Rita Payés & Elisabeth Roma,Algo Contigo,2,1,36,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,5,1,140,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,140,,,,
5,down,Marilyn Maye,Put on a Happy Face,3,2,42,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,140,,,,
7,down,Nina Simone,Feeling Good,6,1,140,,,,
8,up,Ray Charles,Hit the Road Jack,8,2,140,,,,
9,down,Roy Ayers,Funk in the Hole,7,4,36,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,9,2,140,,,,
11,up,Frank Sinatra,I've Got You Under My Skin,11,9,139,,,,
12,down,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],10,10,9,,,,
13,up,Hugh Masekela,Grazing In the Grass,13,2,27,,,,
14,up,Vince Guaraldi Trio,Cast Your Fate to the Wind,17,14,3,,,,
15,up,Dave Brubeck,Take Five,18,7,140,,,,
16,up,"Nat ""King"" Cole",Unforgettable,23,7,140,,,,
17,down,Harry James and His Orchestra,"It's Been a Long, Long Time",14,5,128,,,,
18,down,Louis Armstrong,La Vie en rose,16,3,140,,,,
19,up,Sergio Mendez,Oba-La-La,22,19,2,,,,
20,up,The Dave Brubeck Trio,Blue Moon,24,10,26,,,,
21,down,Vadim Neselovskyi,Winter in Odesa,12,12,3,,,,
22,down,Herb Alpert,Rise,19,10,111,,,,
23,up,George Benson,Give Me the Night,26,14,138,,,,
24,up,John Coltrane,My Favorite Things,25,7,44,,,,
25,down,Stan Getz,Any Old Time of the Day,21,6,3,,,,
26,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),20,4,123,,,,
27,up,Karen Souza,Creep,38,17,137,,,,
28,up,Antônio Carlos Jobim,Wave,28,22,27,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,36,13,113,,,,
30,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),29,3,36,,,,
31,down,Nina Simone,I Put a Spell On You,27,10,140,,,,
32,down,Nina Simone,Sinnerman,30,14,139,,,,
33,up,Stan Getz,East of the Sun (And West of the Moon),49,12,2,,,,
34,up,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],39,11,140,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,6,140,,,,
36,down,Bobby Darin,Beyond the Sea,32,31,4,,,,
37,down,Kenny G,Forever In Love,35,12,138,,,,
38,up,Sarah Menescal,Don't Speak,45,11,140,,,,
39,up,マッコイ・タイナー,We'll Be Together Again,41,26,19,,,,
40,down,Chuck Mangione,Feels So Good,33,21,134,,,,
41,down,Dave Brubeck,Brahms Lullaby,34,8,20,,,,
42,up,Glenn Miller and His Orchestra,In the Mood,53,16,139,,,,
43,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],44,15,18,,,,
44,up,Ray Charles,I've Got a Woman,58,25,125,,,,
45,up,Miles Davis,Time After Time,70,5,2,,,,
46,up,Brian Bromberg,Ellen,48,12,55,,,,
47,up,Dean Martin,Sway,54,31,122,,,,
48,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),40,13,134,,,,
49,up,Gregory Porter,Liquid Spirit (Claptone Remix) [Mixed],50,49,2,,,,
50,up,Dave Brubeck,Pennies from Heaven,67,41,2,,,,
51,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,55,26,51,,,,
52,down,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],42,42,3,,,,
53,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,13,82,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),37,3,47,,,,
55,up,Dean Martin,That's Amore,60,30,74,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,11,140,,,,
57,down,Craymer & Aiivawn,Can't Take My Eyes off You,46,1,130,,,,
58,down,Nina Simone,My Baby Just Cares for Me,51,9,136,,,,
59,down,Miles Davis,So What,57,12,85,,,,
60,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,63,32,16,,,,
61,down,Gregg Karukas,Girl In the Red Dress,52,19,50,,,,
62,up,The RAH Band,Messages from the Stars,65,26,12,,,,
63,up,Snarky Puppy,Trinity,64,63,3,,,,
64,down,Diana Krall,The Look Of Love,59,23,94,,,,
65,-,Andrea Litkei & Ervin Litkei,Chica Mejicanita,-,65,1,,,,
66,up,Louis Armstrong & Ella Fitzgerald,Summertime,68,52,34,,,,
67,down,George Benson,Breezin',56,36,48,,,,
68,up,Tony Bennett,(I Left My Heart) In San Francisco,69,43,2,,,,
69,up,Tony Bennett & Amy Winehouse,Body and Soul,75,17,3,,,,
70,down,Antônio Carlos Jobim & Elis Regina,Águas de Março,66,59,3,,,,
71,up,Mercedes Sosa,Todo Cambia,90,71,2,,,,
72,up,Karen Souza,Get Lucky,97,62,3,,,,
73,up,Ray Charles,Georgia On My Mind,78,42,62,,,,
74,up,Jamie Lancaster,Boys Don't Cry,92,74,11,,,,
75,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],62,28,47,,,,
76,down,Tord Gustavsen Trio,Stream,61,52,11,,,,
77,up,Kenny G,Everytime I Close My Eyes (with Babyface),100,60,54,,,,
78,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,62,1,,,,
79,-,Perry Como,Papa Loves Mambo,-,45,52,,,,
80,up,Joachim Kühn,Peace Piece,94,47,23,,,,
81,up,Tom Browne,Charisma,86,26,43,,,,
82,-,Joel Ross,PRAYER,-,21,16,,,,
83,-,Oscar Peterson Trio,Georgia On My Mind,-,68,9,,,,
84,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,6,21,,,,
85,-,Frank Sinatra,In the Still of the Night,-,85,1,,,,
86,down,Rick Braun,Night Walk,84,31,34,,,,
87,down,Frank Sinatra,Night and Day,77,37,2,,,,
88,-,Eve St. Jones,Space Cowboy,-,25,108,,,,
89,-,Taylor Eigsti,Not Ready Yet,-,31,10,,,,
90,up,Kenny G,Songbird,99,15,89,,,,
91,down,"Grover Washington, Jr.",Winelight,74,27,74,,,,
92,-,Ray Charles,Georgia On My Mind,-,56,1,,,,
93,-,Kenny G,Havana,-,56,25,,,,
94,-,Pasquale Grasso,When I Fall in Love,-,45,26,,,,
95,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,40,1,,,,
96,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,82,5,,,,
97,-,Grégory Privat,Song for Jojo,-,47,7,,,,
98,-,Frank Sinatra,You'd Be So Nice to Come Home To,-,92,1,,,,
99,-,Bill Frisell,Pretty Stars,-,66,8,,,,
100,-,Miles Davis,Blue In Green,-,37,39,,,,
