Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),3,1,7,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,8,,,,
3,down,"Nat ""King"" Cole",L-O-V-E,1,1,8,,,,
4,up,Nina Simone,Feeling Good,4,1,8,,,,
5,up,Tony Bennett & Lady Gaga,Winter Wonderland,10,1,6,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,8,,,,
7,down,Louis Armstrong,La Vie en rose,5,3,8,,,,
8,down,Curtis Mayfield,Move On Up (Extended Version),7,4,8,,,,
9,up,Nina Simone,My Baby Just Cares for Me,19,9,8,,,,
10,down,Frank Sinatra,That's Life,9,5,8,,,,
11,down,Annie Lennox,I Put a Spell On You,8,6,8,,,,
12,up,Hugo Segovia,Inquieto Corazón,56,12,2,,,,
13,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",11,8,8,,,,
14,up,Frank Sinatra,Come Fly With Me,22,4,8,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,6,8,,,,
16,down,Dave Brubeck,Take Five,12,7,8,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,15,6,8,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,3,8,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,8,,,,
20,up,"Nat ""King"" Cole",Unforgettable,21,7,8,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),16,11,8,,,,
22,up,Frank Sinatra,I've Got You Under My Skin,30,9,8,,,,
23,up,Bebo & Cigala,Lágrimas Negras,27,23,8,,,,
24,up,Sarah Menescal,Don't Speak,24,11,8,,,,
25,down,Tony Bennett,O Christmas Tree,18,10,6,,,,
26,up,Karen Souza,Creep,28,17,8,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,34,13,8,,,,
28,up,Frank Sinatra,"Theme from New York, New York",42,5,8,,,,
29,up,Frank Sinatra,My Way,29,18,8,,,,
30,up,Glenn Miller and His Orchestra,In the Mood,45,16,8,,,,
31,up,Till Brönner & Stevie Woods,Winter Wonderland,55,31,4,,,,
32,down,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],25,11,8,,,,
33,down,Frank Sinatra,I've Got My Love to Keep Me Warm,26,6,6,,,,
34,up,Jackie McLean,Sentimental Journey,58,34,3,,,,
35,up,Nina Simone,Sinnerman,37,14,8,,,,
36,down,Harry James,It's Been A Long Long Time (Hi-Fi Stereo Version),31,16,8,,,,
37,up,Dizzy Gillespie,They Can't Take That Away from Me,65,37,2,,,,
38,up,Frank Sinatra,Christmas Memories,84,14,5,,,,
39,up,Robin McKelle,For All We Know,67,39,2,,,,
40,up,Eve St. Jones,Space Cowboy,59,25,8,,,,
41,up,Nina Simone,I Put a Spell On You,46,10,8,,,,
42,up,Chuck Mangione,Feels So Good,57,21,8,,,,
43,up,Lee Morgan,That's All,72,43,2,,,,
44,down,Kenny G,Forever In Love,35,12,8,,,,
45,up,Vince Guaraldi Trio,O Tannenbaum,50,7,2,,,,
46,up,Frank Sinatra,Send In the Clowns,70,24,8,,,,
47,up,Roy Hargrove & Christian McBride,Frosty the Snowman,82,46,2,,,,
48,up,Frank Sinatra,Witchcraft,73,10,8,,,,
49,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),60,4,8,,,,
50,up,Peggy Lee,Fever,85,29,7,,,,
51,up,"Grover Washington, Jr.",Just the Two of Us,69,1,7,,,,
52,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],94,28,5,,,,
53,up,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),97,53,3,,,,
54,down,George White Group,Gypsy Woman (She's Homeless),41,27,8,,,,
55,up,Gregory Porter,The Christmas Song,83,33,3,,,,
56,-,Louis Prima,Just a Gigolo,-,28,7,,,,
57,up,"Earth, Wind & Fire",Reasons,92,33,8,,,,
58,down,Etta James,At Last,48,22,8,,,,
59,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),99,2,7,,,,
60,down,The Cooltrane Quartet,Wonderwall,49,25,8,,,,
61,down,Shahin Novrasli,She’s Out of My Life,13,4,8,,,,
62,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],44,10,8,,,,
63,down,Bobby Caldwell,What You Won't Do for Love,62,2,8,,,,
64,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,4,1,,,,
65,up,Jazzystics,Personal Jesus (feat. Karen Souza),66,33,8,,,,
66,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),78,32,4,,,,
67,-,Betty Carter,"Baby, It's Cold Outside",-,67,1,,,,
68,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,23,10,7,,,,
69,up,Kenny G,Songbird,89,19,7,,,,
70,-,Dean Martin,Sway,-,31,7,,,,
71,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,74,8,7,,,,
72,up,Stella Starlight Trio,Black Hole Sun,76,36,8,,,,
73,-,Bill Evans,Santa Claus Is Coming to Town,-,16,1,,,,
74,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,41,7,,,,
75,down,Ray Charles,I've Got a Woman,64,25,8,,,,
76,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,42,1,,,,
77,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,3,1,,,,
78,up,Urselle,Suicide Blonde,79,39,8,,,,
79,-,Lee Ritenour,White Christmas,-,21,1,,,,
80,-,Dave Brubeck,Take Five,-,21,5,,,,
81,down,Bremer/McCoy,Dråber,32,17,7,,,,
82,-,Tony Bennett & Diana Krall,'S Wonderful,-,13,1,,,,
83,down,George Benson,Give Me the Night,51,14,8,,,,
84,-,Ray Conniff,Smoke Gets in Your Eyes,-,84,1,,,,
85,-,Brian Newman,I've Got My Love To Keep Me Warm,-,85,1,,,,
86,down,Anakelly,November Rain,63,36,7,,,,
87,down,Bebo & Cigala,Corazón Loco,80,71,6,,,,
88,down,48th St. Collective,Missing,68,43,7,,,,
89,-,Chet Baker,Winter Wonderland (Remastered),-,21,1,,,,
90,down,Bokani Dyer Trio,Fola,38,22,4,,,,
91,-,The Count Basie Orchestra,Little Drummer Boy,-,40,1,,,,
92,down,Martin Tingvall,The Rocket III,33,18,7,,,,
93,-,Bobby Darin,La Mer (Beyond the Sea),-,43,5,,,,
94,-,Marilyn Monroe,I Wanna Be Loved By You,-,56,3,,,,
95,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,87,47,3,,,,
96,-,Herb Alpert,Rise,-,10,1,,,,
97,down,Jamie Lancaster,It Ain't Over 'Til It's Over,71,41,7,,,,
98,-,Kenny G,The Moment,-,50,6,,,,
99,-,Chet Baker,That Old Feeling,-,18,1,,,,
100,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,13,7,,,,
