Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,85,,,,
2,up,Nina Simone,Feeling Good,2,1,86,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,86,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,6,1,86,,,,
5,up,Louis Armstrong,La Vie en rose,7,3,86,,,,
6,up,Ray Charles,Hit the Road Jack,8,2,86,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,59,,,,
8,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,4,69,,,,
9,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,38,8,4,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,6,86,,,,
11,up,Dave Brubeck,Take Five,17,7,86,,,,
12,up,Annie Lennox,I Put a Spell On You,20,6,86,,,,
13,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),19,7,14,,,,
14,down,Lee Morgan,Ceora,10,10,6,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,3,86,,,,
16,up,Harry James and His Orchestra,"It's Been a Long, Long Time",18,5,74,,,,
17,up,"Nat ""King"" Cole",Unforgettable,24,7,86,,,,
18,down,Art Blakey & The Jazz Messengers,Moanin',4,4,3,,,,
19,up,Frank Sinatra,Come Fly With Me,39,4,86,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,40,2,86,,,,
21,up,Frank Sinatra,That's Life,22,5,86,,,,
22,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",30,8,86,,,,
23,up,Craymer & Aiivawn,Can't Take My Eyes off You,29,1,76,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),44,1,68,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,6,86,,,,
26,up,Frank Sinatra,"Theme from New York, New York",50,5,86,,,,
27,down,Diana Krall,Like Someone in Love,15,15,3,,,,
28,down,Herbie Hancock,The Sorcerer,5,5,3,,,,
29,up,Bobby McFerrin,Don't Worry Be Happy,31,6,86,,,,
30,up,Karen Souza,Creep,47,17,86,,,,
31,down,Nina Simone,I Put a Spell On You,25,10,86,,,,
32,down,Grant Green,Idle Moments,12,12,3,,,,
33,down,Bobby Hutcherson,Bouquet,27,21,3,,,,
34,up,Freddie Hubbard,Weaver of Dreams,52,23,2,,,,
35,up,Sarah Menescal,Don't Speak,74,11,86,,,,
36,up,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],46,11,86,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),36,11,86,,,,
38,up,Donald Byrd,Bo,63,27,2,,,,
39,down,Hank Mobley,The Good Life,16,14,3,,,,
40,up,Frank Sinatra,I've Got You Under My Skin,56,9,86,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,49,13,84,,,,
42,down,Nina Simone,My Baby Just Cares for Me,34,9,85,,,,
43,down,Nenei & Stella Starlight Trio,Don't Start Now,37,30,24,,,,
44,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),41,22,4,,,,
45,down,Nina Simone,Sinnerman,43,14,86,,,,
46,down,Kenny G,Forever In Love,42,12,84,,,,
47,down,Horace Silver,Song for My Father,11,11,3,,,,
48,down,Dexter Gordon,Tanya (Remastered 2015),35,35,3,,,,
49,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),90,13,82,,,,
50,up,George Benson,Give Me the Night,51,14,84,,,,
51,down,Julian Lage,Emily,45,45,2,,,,
52,down,Horace Silver,Lonely Woman,33,33,3,,,,
53,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,72,40,42,,,,
54,up,Glenn Miller and His Orchestra,In the Mood,59,16,86,,,,
55,up,Ray Charles,I've Got a Woman,92,25,82,,,,
56,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,58,13,29,,,,
57,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,57,8,73,,,,
58,-,Gregg Karukas,Girl In the Red Dress,-,19,1,,,,
59,up,Herb Alpert,Rise,80,10,62,,,,
60,up,Chuck Mangione,Feels So Good,60,21,85,,,,
61,-,Dave Brubeck,Take Five,-,21,56,,,,
62,up,Frank Sinatra,Witchcraft,75,10,80,,,,
63,-,BADBADNOTGOOD,Speaking Gently,-,57,7,,,,
64,-,Bobby Darin,La Mer (Beyond the Sea),-,43,52,,,,
65,up,Brian Bromberg,Ellen,70,12,2,,,,
66,up,Wayne Shorter,Yes Or No,82,41,2,,,,
67,-,Ray Charles,Georgia On My Mind,-,42,51,,,,
68,-,Joe Pass,Lil' Darlin',-,49,4,,,,
69,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,86,26,12,,,,
70,down,Peter White,Bueno Funk,53,23,62,,,,
71,up,Etta James,At Last,95,22,66,,,,
72,-,The Dave Brubeck Quartet,Take Five,-,30,4,,,,
73,up,Herb Alpert & The Tijuana Brass,Ladyfingers,98,13,29,,,,
74,-,Chuck Mangione,Feels So Good (Single Version),-,74,1,,,,
75,-,The Cooltrane Quartet,Wonderwall,-,25,74,,,,
76,-,Sullivan Fortner,In a Sentimental Mood,-,56,1,,,,
77,down,Kenny G,Songbird,61,19,80,,,,
78,up,Herbie Hancock,First Trip,89,78,2,,,,
79,-,Tom Browne,Charisma,-,26,1,,,,
80,down,Antônio Carlos Jobim,The Girl From Ipanema,65,25,85,,,,
81,-,Urselle,Suicide Blonde,-,39,59,,,,
82,down,MOÜGLI,Lejos,78,20,15,,,,
83,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),71,41,36,,,,
84,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,33,74,,,,
85,up,Curtis Mayfield,Move On Up (Single Edit),88,6,75,,,,
86,-,Harish Raghavan,"I'll Go, and Come Back",-,86,1,,,,
87,-,Eve St. Jones,Space Cowboy,-,25,78,,,,
88,-,Miles Davis,So What,-,88,1,,,,
89,-,Frank Sinatra,It Was a Very Good Year,-,70,1,,,,
90,down,Dean Martin,Sway,87,31,83,,,,
91,-,Dean Martin,That's Amore,-,30,55,,,,
92,-,George White Group,Gypsy Woman (She's Homeless),-,27,71,,,,
93,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,8,5,,,,
94,down,Wayne Shorter,Juju,62,49,3,,,,
95,down,Diana Krall,The Look Of Love,68,23,55,,,,
96,down,Kenny G,Songbird,67,15,48,,,,
97,-,Miles Davis,Blue In Green,-,37,18,,,,
98,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,45,2,,,,
99,-,Paté de Fuá,Cien Años,-,40,5,,,,
100,down,Pieces of a Dream,Night Vision,81,40,44,,,,
