Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,137,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,40,,,,
3,up,Rita Payés & Elisabeth Roma,Algo Contigo,3,1,34,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,5,2,138,,,,
5,up,Roy Ayers,Funk in the Hole,9,4,34,,,,
6,down,Hugh Masekela,Grazing In the Grass,4,2,25,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,138,,,,
8,down,Nina Simone,Feeling Good,7,1,138,,,,
9,up,Ray Charles,Hit the Road Jack,11,2,138,,,,
10,up,Herb Alpert,Rise,52,10,109,,,,
11,up,Harry James and His Orchestra,"It's Been a Long, Long Time",13,5,126,,,,
12,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),15,4,121,,,,
13,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,34,,,,
14,down,The Dave Brubeck Trio,Blue Moon,10,10,24,,,,
15,down,Louis Armstrong,La Vie en rose,14,3,138,,,,
16,up,"Nat ""King"" Cole",L-O-V-E,16,1,138,,,,
17,down,John Coltrane,My Favorite Things,12,7,42,,,,
18,up,Dave Brubeck,Take Five,20,7,138,,,,
19,down,Frank Sinatra,Come Fly With Me,17,4,138,,,,
20,down,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],18,10,7,,,,
21,up,Frank Sinatra,My Way (Remastered 2008),23,1,120,,,,
22,up,Annie Lennox,I Put a Spell On You,22,6,138,,,,
23,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,3,138,,,,
24,up,Antônio Carlos Jobim,Wave,27,22,25,,,,
25,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],31,15,16,,,,
26,up,Chuck Mangione,Feels So Good,41,21,132,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,6,138,,,,
28,up,Frank Sinatra,"Theme from New York, New York",33,5,138,,,,
29,up,George Benson,Give Me the Night,34,14,136,,,,
30,up,マッコイ・タイナー,We'll Be Together Again,32,26,17,,,,
31,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),47,13,132,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,6,138,,,,
33,up,"Nat ""King"" Cole",Unforgettable,40,7,138,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),37,3,45,,,,
35,down,Brian Bromberg,Ellen,30,12,53,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,11,138,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,18,4,,,,
38,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,39,26,49,,,,
39,down,Nina Simone,I Put a Spell On You,35,10,138,,,,
40,down,Nina Simone,Sinnerman,38,14,137,,,,
41,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),45,22,56,,,,
42,up,Gregg Karukas,Girl In the Red Dress,42,19,48,,,,
43,down,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],29,11,138,,,,
44,up,Tom Browne,Charisma,50,26,41,,,,
45,up,Bobby McFerrin,Don't Worry Be Happy,46,6,137,,,,
46,up,Frank Sinatra,That's Life,56,5,136,,,,
47,up,Sarah Menescal,Don't Speak,51,11,138,,,,
48,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),49,17,19,,,,
49,up,Kenny G,Forever In Love,59,12,136,,,,
50,up,George Benson,Breezin',75,36,46,,,,
51,up,Felix da Housecat,Sinnerman (Remix),53,27,75,,,,
52,down,Frank Sinatra,That's Life (Remastered 2008),43,6,25,,,,
53,down,Wes Montgomery,What the World Needs Now Is Love,19,16,22,,,,
54,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,13,80,,,,
55,up,"Grover Washington, Jr.",Winelight,64,27,72,,,,
56,up,Peter White,Bueno Funk,69,23,98,,,,
57,down,Craymer & Aiivawn,Can't Take My Eyes off You,48,1,128,,,,
58,down,Paté de Fuá,Quisiera Ser,28,24,4,,,,
59,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",54,8,138,,,,
60,-,Vince Guaraldi Trio,Cast Your Fate to the Wind,-,14,1,,,,
61,down,Frank Sinatra,I've Got You Under My Skin,60,9,137,,,,
62,-,Stan Getz,Any Old Time of the Day,-,6,1,,,,
63,down,Glenn Miller and His Orchestra,In the Mood,61,16,137,,,,
64,down,Diana Krall,The Look Of Love,55,23,92,,,,
65,down,Karen Souza,Creep,62,17,135,,,,
66,down,Miles Davis,So What,63,12,83,,,,
67,-,The RAH Band,Messages from the Stars,-,26,10,,,,
68,down,Tord Gustavsen Trio,Stream,65,52,9,,,,
69,up,Boney James,After the Rain,96,48,38,,,,
70,down,Rick Braun,Night Walk,57,31,32,,,,
71,down,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,58,57,6,,,,
72,-,Vadim Neselovskyi,Winter in Odesa,-,12,1,,,,
73,up,Joachim Kühn,Peace Piece,73,47,21,,,,
74,up,Nina Simone,My Baby Just Cares for Me,78,9,134,,,,
75,up,Dave Brubeck,Take Five,85,21,86,,,,
76,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,70,8,110,,,,
77,down,Louis Armstrong and His Orchestra,La Vie En Rose,66,18,31,,,,
78,-,Paul Taylor,Exotica,-,44,49,,,,
79,down,Dean Martin,Sway,72,31,120,,,,
80,-,Ramsey Lewis,Love Song,-,48,31,,,,
81,down,MOÜGLI,Lejos,67,20,47,,,,
82,-,Pasquale Grasso,When I Fall in Love,-,45,25,,,,
83,down,Pieces of a Dream,Night Vision,81,40,59,,,,
84,-,"Yerba Buena, Daymé Arocena & Pedrito Martinez","The Man with the Hat and the Tan (ManHatTan) [feat. Jon Batiste, Alain Pérez & Ron Blake] [Dolby Atmos Version]",-,72,3,,,,
85,-,Antônio Carlos Jobim,Corcovado,-,35,26,,,,
86,-,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",-,58,4,,,,
87,down,Oscar Peterson Trio,Moten Swing,74,74,3,,,,
88,-,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],-,42,1,,,,
89,down,Nenei & Stella Starlight Trio,Don't Start Now,71,30,61,,,,
90,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,93,82,4,,,,
91,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,41,63,,,,
92,down,Tony Bennett & Lady Gaga,Love For Sale,83,5,33,,,,
93,down,Ray Charles,I've Got a Woman,80,25,123,,,,
94,-,Ray Charles,Georgia On My Mind,-,42,60,,,,
95,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],94,53,18,,,,
96,-,Eric Darius,Night On the Town,-,64,10,,,,
97,-,Kenny G,Songbird,-,19,101,,,,
98,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,7,59,,,,
99,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,84,40,64,,,,
100,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,60,52,,,,
