Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,176,,,,
2,up,Rita Payés & Elisabeth Roma,Algo Contigo,3,1,73,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,3,73,,,,
4,down,Bobby Caldwell,What You Won't Do for Love,2,2,177,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,177,,,,
6,up,Miles Davis,Time After Time,9,5,39,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,177,,,,
8,up,Stan Getz,Any Old Time of the Day,10,6,40,,,,
9,down,Nina Simone,Feeling Good,7,1,177,,,,
10,down,Marilyn Maye,Put on a Happy Face,8,2,79,,,,
11,up,Bobby Hutcherson,Goin' Down South,11,11,33,,,,
12,up,Dave Brubeck,Brahms Lullaby,12,8,57,,,,
13,up,Frank Sinatra,I've Got You Under My Skin,13,9,176,,,,
14,up,Louis Armstrong,La Vie en rose,15,3,177,,,,
15,up,Frank Sinatra,I've Got My Love to Keep Me Warm,25,6,58,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,13,150,,,,
17,up,Harry James and His Orchestra,"It's Been a Long, Long Time",18,5,165,,,,
18,down,Brian Bromberg,Ellen,14,12,92,,,,
19,down,"Nat ""King"" Cole",L-O-V-E,17,1,177,,,,
20,up,Dave Brubeck,Take Five,21,7,177,,,,
21,up,"Nat ""King"" Cole",Unforgettable,24,7,177,,,,
22,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),23,13,171,,,,
23,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),26,4,160,,,,
24,down,Gregg Karukas,Girl In the Red Dress,22,19,87,,,,
25,up,Kenny G,Forever In Love,32,12,175,,,,
26,up,Javier Solís,Renunciación (2023 Remastered),85,26,2,,,,
27,down,Slug & Søren Søstrom,Four,19,16,6,,,,
28,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],20,15,55,,,,
29,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,6,177,,,,
30,up,George Benson,Give Me the Night,40,14,175,,,,
31,up,Javier Solís,En Tu Pelo (2023 Remastered),84,31,2,,,,
32,up,Kenny G,Silhouette,33,15,37,,,,
33,down,Antônio Carlos Jobim,Wave,29,22,64,,,,
34,up,Javier Solís,Esclavo y Amo (2023 Remastered),94,34,2,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,6,177,,,,
36,down,Frank Sinatra,That's Life,28,5,170,,,,
37,down,Tom Browne,Charisma,30,26,80,,,,
38,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),38,22,70,,,,
39,down,Orestes Gómez,Virgo,31,18,6,,,,
40,down,Diana Krall,The Look Of Love,37,23,131,,,,
41,down,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],39,11,177,,,,
42,down,Nina Simone,I Put a Spell On You,35,10,177,,,,
43,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,43,13,119,,,,
44,down,Karen Souza,Creep,41,17,174,,,,
45,up,Herb Alpert,Rise,47,10,148,,,,
46,down,Rick Braun,Night Walk,34,31,70,,,,
47,down,Peter White,Bueno Funk,42,23,134,,,,
48,up,マッコイ・タイナー,We'll Be Together Again,49,26,54,,,,
49,up,Julian Lage,The Layers,87,42,3,,,,
50,up,Nina Simone,Sinnerman,50,14,176,,,,
51,up,Sarah Menescal,Don't Speak,54,11,176,,,,
52,down,Pieces of a Dream,Night Vision,44,40,95,,,,
53,-,Javier Solís,Cataclismo (2023 Remastered),-,53,1,,,,
54,down,George Benson,Breezin',53,36,85,,,,
55,down,Dean Martin,That's Amore,45,30,111,,,,
56,down,Chuck Mangione,Feels So Good,52,21,171,,,,
57,up,Ray Charles,I've Got a Woman,57,25,162,,,,
58,down,"Grover Washington, Jr.",Winelight,51,27,111,,,,
59,-,Javier Solís,Amanecí En Tus Brazos (2023 Remastered),-,59,1,,,,
60,-,Javier Solís,Luz de Luna (2023 Remastered),-,60,1,,,,
61,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),48,17,41,,,,
62,down,Paul Taylor,Exotica,55,44,83,,,,
63,-,Javier Solís,El Loco (2023 Remastered),-,63,1,,,,
64,-,Javier Solís,Esta Tristeza Mía (2023 Remastered),-,64,1,,,,
65,down,Walter Smith III,Mother Stands for Comfort,56,29,5,,,,
66,down,Ramsey Lewis,Love Song,58,48,66,,,,
67,-,Spyro Gyra,Morning Dance,-,49,1,,,,
68,up,Craymer & Aiivawn,Can't Take My Eyes off You,68,1,166,,,,
69,up,Glenn Miller and His Orchestra,In the Mood,81,16,175,,,,
70,down,Gregory Porter,Liquid Spirit (Claptone Remix) [Mixed],60,49,37,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),66,11,175,,,,
72,-,Javier Solís,Que Va (2023 Remastered),-,72,1,,,,
73,down,Nina Simone,My Baby Just Cares for Me,59,9,171,,,,
74,down,Antônio Carlos Jobim,Corcovado,62,35,58,,,,
75,up,TWYN,Jellyfish,99,60,11,,,,
76,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,67,26,85,,,,
77,-,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),-,14,1,,,,
78,down,Orestes Gómez,Piscis,63,51,4,,,,
79,-,Javier Solís,Media Vuelta (2023 Remastered),-,79,1,,,,
80,up,Ray Charles,Georgia On My Mind,89,56,27,,,,
81,down,Joachim Kühn,Peace Piece,77,47,50,,,,
82,down,Frank Sinatra,Fly Me to the Moon,46,38,43,,,,
83,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],65,53,48,,,,
84,down,Louis Armstrong,A Kiss to Build a Dream On,71,39,31,,,,
85,-,Javier Solís,Sombras - Versión Trío (2023 Remastered),-,85,1,,,,
86,down,Dean Martin,Sway,61,31,156,,,,
87,down,Kenny G,Everytime I Close My Eyes (with Babyface),69,60,83,,,,
88,down,Eric Darius,Night On the Town,70,64,28,,,,
89,down,Taylor Eigsti,Not Ready Yet,75,31,40,,,,
90,down,Karen Souza,Get Lucky,88,62,26,,,,
91,down,Nenei & Stella Starlight Trio,Don't Start Now,82,30,71,,,,
92,up,Herb Alpert & The Tijuana Brass,Ladyfingers,95,13,60,,,,
93,down,Bill Frisell,Pretty Stars,80,66,18,,,,
94,down,Thelonious Monk,Monk's Dream (Take 8),64,64,3,,,,
95,down,Nenei,Just the Two of Us (Luxury Remix),91,70,3,,,,
96,down,Samara Joy,Can't Get Out of This Mood,73,16,22,,,,
97,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,18,56,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),93,3,72,,,,
99,down,Kenny G,Songbird,79,19,108,,,,
100,-,Roy Ayers,Funk in the Hole,-,4,68,,,,
