Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Deolinda,Canção Ao Lado,1,1,242,,,,
2,up,Rodrigo Leão,Mundo - The Best of Rodrigo Leão,2,2,238,,,,
3,up,Gotan Project,La Revancha del Tango,3,2,242,,,,
4,up,Vários intérpretes,Caribe Mix 2018,4,2,222,,,,
5,up,Paulo Gonzo,Perfil,5,2,236,,,,
6,up,Vários Artistas,Caribe Mix 2016,6,3,229,,,,
7,up,Gotan Project,Gotan Project Live,8,4,242,,,,
8,up,Mariza,Mariza - Concerto em Lisboa,11,1,241,,,,
9,up,Sara Tavares,Xinti,9,5,242,,,,
10,up,Gipsy Kings,Gipsy Kings: Greatest Hits,10,5,225,,,,
11,down,Fausto,Por Este Rio Acima,7,5,222,,,,
12,up,Vários intérpretes,Reggaeton Mix 3,12,6,219,,,,
13,up,Various Artists,"Bossa n' Stones, Vol. 2",13,8,240,,,,
14,up,Gotan Project,Tango 3.0 (Bonus Track Version),14,9,240,,,,
15,up,Bossa Nossa,Bossa Nossa,15,10,238,,,,
16,up,Pablo Alborán,Terral (Deluxe Version),16,11,239,,,,
17,up,Gotan Project,Best of Gotan Project,17,11,238,,,,
18,up,Buika,Niña de Fuego,18,13,237,,,,
19,up,Vários intérpretes,Reggaeton Dance Hits,19,14,229,,,,
20,up,Vários intérpretes,Caribe Latino,20,16,235,,,,
21,up,Various Artists,El Taxi 2016 - Compilation (Reggaeton Dembow Urbano Latin Hits),21,17,242,,,,
22,up,Pitbull,Global Warming (Deluxe Version),22,18,242,,,,
23,up,Paulo Gonzo,Paulo Gonzo,23,20,241,,,,
24,up,Sara Tavares,Mi Ma Bo,24,7,240,,,,
25,up,Rui Reininho,Companhia das Indias,26,21,240,,,,
26,up,Julio Iglesias,My Life: The Greatest Hits,27,23,237,,,,
27,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",28,22,238,,,,
28,up,Gotan Project,Lunático,29,6,242,,,,
29,up,Pablo Alborán,Pablo Alborán - En Acústico (En Directo),30,1,241,,,,
30,down,Manu Chao,Clandestino,25,21,233,,,,
31,up,Céu,Céu,31,26,242,,,,
32,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),32,24,235,,,,
33,up,Shakira,El Dorado,33,28,242,,,,
34,up,Tribalistas,Tribalistas,34,23,238,,,,
35,up,UHF,Absolutamente (Ao Vivo),35,25,235,,,,
36,up,Tito Paris,Dança Ma Mi Criola,36,27,238,,,,
37,up,Jennifer Lopez,Como Ama una Mujer,37,22,239,,,,
38,up,ROSALÍA,EL MAL QUERER,38,19,177,,,,
39,up,Buika,El Último Trago (Con Chucho Valdes),40,25,238,,,,
40,up,Gipsy Kings,Love Songs,41,24,160,,,,
41,up,Rodrigo Leão,"Portugal, Um Retrato Sócial",42,36,227,,,,
42,-,Rodrigo Leão,Cinema,-,14,235,,,,
43,-,La Oreja de Van Gogh,Dile Al Sol,-,43,1,,,,
44,-,Los Diablitos,30 Mejores,-,44,1,,,,
45,-,Eddie Santiago,De Verdad (15 Super Exitos),-,45,1,,,,
