Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,6,63,2021-04-18,63,2021-04-18
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,14,18,2021-02-21,18,2021-02-21
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,80,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,6,,,,
5,up,Taylor Swift,Fearless (Taylor’s Version),5,2,6,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),6,2,6,,,,
7,up,Taylor Swift,Fifteen (Taylor’s Version),7,5,6,,,,
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),8,2,54,77,2020-04-26,77,2020-04-26
9,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,80,,,,
10,up,Taylor Swift,White Horse (Taylor’s Version),10,8,6,,,,
11,down,Taylor Swift,Hey Stephen (Taylor’s Version),9,7,6,,,,
12,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],12,9,6,,,,
13,down,Taylor Swift,Bonus Track 1 (From The Vault),11,2,8,86,2021-04-04,86,2021-04-04
14,down,Taylor Swift,Forever & Always (Taylor’s Version),13,9,6,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,2,80,7,2019-10-06,7,2019-10-06
16,down,Taylor Swift,Bonus Track 4 (From The Vault),15,13,6,,,,
17,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,4,80,,,,
18,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),16,11,6,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,4,80,,,,
20,up,テイラー・スウィフト,22,31,4,80,,,,
21,down,Taylor Swift,Bonus Track 5 (From The Vault),20,20,6,,,,
22,up,Taylor Swift,The Best Day (Taylor’s Version),24,15,6,,,,
23,up,Taylor Swift,Change (Taylor’s Version),25,16,6,,,,
24,down,Taylor Swift,Tell Me Why (Taylor’s Version),17,13,6,,,,
25,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),18,18,6,,,,
26,up,テイラー・スウィフト,Red,32,7,80,,,,
27,down,Taylor Swift,Jump Then Fall (Taylor’s Version),23,18,6,,,,
28,down,Taylor Swift,Bonus Track 6 (From The Vault),22,22,6,,,,
29,up,Txix,Love You Forever,37,22,14,,,,
30,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),28,18,6,,,,
31,up,Taylor Swift,Back to December,35,2,80,,,,
32,down,Taylor Swift,Bonus Track 3 (From The Vault),26,22,6,,,,
33,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),27,20,6,,,,
34,up,Dan + Shay,Speechless (Acoustic),43,2,80,,,,
35,down,Taylor Swift,Untouchable (Taylor’s Version),21,16,6,,,,
36,up,Lady Antebellum,Need You Now,36,4,80,,,,
37,down,Taylor Swift,Come In With The Rain (Taylor’s Version),30,24,6,,,,
38,down,Taylor Swift,Superstar (Taylor’s Version),33,26,6,,,,
39,up,Taylor Swift,Sparks Fly,41,4,80,,,,
40,up,Lady Antebellum,Need You Now,49,17,76,,,,
41,up,Keith Urban,One Too Many,50,4,35,,,,
42,up,Collin Raye,"Love, Me",42,9,80,,,,
43,down,Taylor Swift,Enchanted,40,1,80,,,,
44,down,Shania Twain,You're Still the One,38,8,42,,,,
45,up,Maren Morris,The Bones (Acoustic),48,5,80,,,,
46,down,Dan + Shay,Glad You Exist,39,7,15,,,,
47,down,テイラー・スウィフト,All Too Well,44,4,80,,,,
48,down,Taylor Swift,You Belong With Me,45,4,80,,,,
49,up,テイラー・スウィフト,Begin Again,91,15,79,,,,
50,-,Dolly Parton,9 to 5,-,41,16,,,,
51,up,Taylor Swift,Mean,61,11,79,,,,
52,up,Taylor Swift,Ours,54,17,78,,,,
53,up,LeAnn Rimes,How Do I Live,71,12,80,,,,
54,up,Taylor Swift,Better Than Revenge,57,9,54,,,,
55,down,Jimmie Allen & Noah Cyrus,This is Us,52,5,61,,,,
56,up,Rosalina Musa,Sabodo Teuing,65,8,34,,,,
57,up,Sheer Angullia DAA5,Rindu Yang Tak Semestinya,72,13,24,,,,
58,up,Dan + Shay,I Should Probably Go To Bed,98,11,40,,,,
59,down,Maren Morris,The Bones,58,7,72,76,2019-12-22,50,2020-01-12
60,up,Kim Carnes,Bette Davis Eyes,66,27,76,,,,
61,up,Dolly Parton & Kenny Rogers,Islands In the Stream,95,10,35,88,2020-03-22,66,2020-03-29
62,up,テイラー・スウィフト,Starlight,76,27,32,,,,
63,down,Taylor Swift,Mine (US Version),46,9,80,,,,
64,down,Marc Cohn,Walking In Memphis,53,14,67,,,,
65,-,Taylor Swift,Mine,-,18,19,,,,
66,-,Alan Jackson,Back,-,66,1,,,,
67,down,Taylor Swift,Speak Now,60,7,78,,,,
68,-,Dolly Parton,I Will Always Love You,-,28,11,,,,
69,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,58,,,,
70,-,Anne Murray,You Needed Me,-,33,33,,,,
71,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,29,22,,,,
72,down,Shania Twain,You're Still the One (International Mix),70,7,67,,,,
73,up,James Morrison,You Give Me Something (Eg Version),83,23,63,,,,
74,down,Lady Antebellum,Just a Kiss,67,30,36,,,,
75,-,テイラー・スウィフト,State Of Grace,-,17,50,,,,
76,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,11,23,47,2020-04-05,47,2020-04-05
77,down,Lonestar,Amazed,56,18,78,,,,
78,up,Faith Hill,There You'll Be,94,24,54,,,,
79,down,Dan + Shay,Speechless,59,9,80,87,2019-10-13,87,2019-10-13
80,-,Flatland Cavalry,Some Things Never Change,-,80,1,,,,
81,down,Taylor Swift,The Story of Us,62,10,74,,,,
82,-,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),-,82,1,,,,
83,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,9,60,,,,
84,-,Shania Twain,You're Still the One,-,42,36,,,,
85,down,The Band Perry,If I Die Young,75,12,73,,,,
86,-,Josh Kerr,I Go Back to You,-,86,1,,,,
87,-,Cody Johnson & Willie Nelson,Sad Songs and Waltzes,-,87,1,,,,
88,-,Dolly Parton,Coat of Many Colors,-,88,2,,,,
89,down,Taylor Swift,Our Song,47,16,76,,,,
90,-,Collin Raye,In This Life,-,89,3,,,,
91,down,Kelsea Ballerini,the way i used to (ballerini album version),90,45,15,,,,
92,-,Gabby Barrett,I Hope,-,12,27,99,2020-01-12,78,2020-03-22
93,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,45,4,,,,
94,-,Dan + Shay,Tequila,-,15,68,,,,
95,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,68,14,27,,,,
96,-,Thomas Rhett,Look What God Gave Her,-,12,32,,,,
97,down,Chris Stapleton,Tennessee Whiskey,89,39,24,,,,
98,-,Kacey Musgraves,Mother,-,65,3,,,,
99,-,Trisha Yearwood,How Do I Live,-,56,9,,,,
100,-,Ingrid Andress,The Stranger,-,7,11,,,,
