Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,32,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,32,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,32,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,32,,,,
5,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),4,4,32,,,,
6,up,テイラー・スウィフト,22,6,4,32,,,,
7,up,Shania Twain,You're Still the One (International Mix),7,7,32,,,,
8,up,テイラー・スウィフト,Red,10,7,32,,,,
9,down,Lady Antebellum,Need You Now,8,4,32,,,,
10,up,Taylor Swift,You Belong With Me,11,4,32,,,,
11,down,Taylor Swift,Back to December,9,2,32,,,,
12,up,Taylor Swift,Enchanted,16,1,32,,,,
13,down,Maren Morris,The Bones,12,7,32,76,2019-12-22,50,2020-01-12
14,down,Collin Raye,"Love, Me",13,9,32,,,,
15,up,Taylor Swift,Sparks Fly,15,4,32,,,,
16,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,46,14,2,,,,
17,up,Diplo,Heartless (feat. Morgan Wallen),22,17,23,,,,
18,up,Lady Antebellum,Ocean,21,3,32,,,,
19,up,Taylor Swift,Mine (US Version),27,9,32,,,,
20,up,Maren Morris,The Bones (Acoustic),40,5,32,,,,
21,up,テイラー・スウィフト,All Too Well,25,4,32,,,,
22,up,Dan + Shay,Speechless,24,9,32,87,2019-10-13,87,2019-10-13
23,-,Glen Campbell,Southern Nights,-,23,16,,,,
24,down,Dan + Shay,Speechless (Acoustic),23,2,32,,,,
25,down,Kelsea Ballerini,Track Four,20,12,13,85,2020-03-29,85,2020-03-29
26,down,Orville Peck,No Glory in the West,19,19,3,,,,
27,down,LeAnn Rimes,How Do I Live,14,12,32,,,,
28,-,Kenny Rogers,Through the Years,-,28,24,,,,
29,-,Kane Brown,Worldwide Beautiful,-,29,1,,,,
30,up,Lonestar,Amazed,54,18,32,,,,
31,down,Taylor Swift,Mean,18,11,32,,,,
32,up,テイラー・スウィフト,Begin Again,39,15,32,,,,
33,up,Gabby Barrett,I Hope (feat. Charlie Puth),49,2,6,77,2020-04-26,77,2020-04-26
34,up,Taylor Swift,If This Was a Movie,79,27,25,,,,
35,up,Kacey Musgraves,Rainbow,56,5,30,80,2019-10-20,80,2019-10-20
36,-,Maren Morris,Just for Now,-,36,1,,,,
37,-,Orville Peck,Summertime,-,10,7,,,,
38,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,15,7,,,,
39,up,Marc Cohn,Walking In Memphis,52,14,22,,,,
40,down,Taylor Swift,Our Song,31,16,32,,,,
41,up,LeAnn Rimes,I Need You,51,36,5,,,,
42,down,Shania Twain,From This Moment On,32,28,17,,,,
43,down,Kim Carnes,Bette Davis Eyes,33,27,30,,,,
44,down,Taylor Swift,Ours,35,17,31,,,,
45,-,Kenny Rogers,She Believes In Me,-,21,11,,,,
46,up,James Morrison,You Give Me Something (Eg Version),85,23,22,,,,
47,down,Taylor Swift,Long Live,42,14,28,,,,
48,-,Taylor Swift,Last Kiss,-,24,26,,,,
49,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),58,24,21,65,2019-12-15,21,2019-12-22
50,down,Taylor Swift,Teardrops On My Guitar,30,16,31,,,,
51,-,Kane Brown & John Legend,Last Time I Say Sorry,-,11,6,92,2020-03-29,55,2020-04-12
52,-,Martina McBride & Jim Brickman,Valentine,-,20,25,,,,
53,-,Wildflowers,Ain't Nobody Like You (feat. Emmi),-,53,1,,,,
54,-,Tammy Wynette,Stand By Your Man,-,42,6,,,,
55,up,Kenny Rogers,Lady,55,18,25,,,,
56,up,Anne Murray,You Needed Me,92,33,14,,,,
57,-,Courtney Marie Andrews,If I Told,-,28,11,,,,
58,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,58,7,,,,
59,up,Taylor Swift,The Story of Us,73,10,32,,,,
60,-,Kacey Musgraves,Butterflies,-,18,15,,,,
61,up,Dolly Parton & Kenny Rogers,Islands In the Stream,94,17,19,,,,
62,-,Dixie Chicks,Landslide,-,31,10,,,,
63,-,Spring,Sampai Hati,-,25,22,,,,
64,-,Brent Cobb,Hold Me Closely,-,64,1,,,,
65,-,Taylor Swift,Better Than Revenge,-,9,15,,,,
66,-,Lee Ann Womack,Wicked,-,66,1,,,,
67,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,17,17,21,,,,
68,-,Lee Ann Womack,He Oughta Know That By Now,-,68,1,,,,
69,-,宋冬野,卡比巴拉的海,-,69,4,,,,
70,-,Gone West,What Could've Been,-,48,1,,,,
71,down,The Band Perry,If I Die Young,61,12,29,,,,
72,down,Lee Ann Womack,Bottom of the Barrel,57,57,2,,,,
73,-,Brent Cobb,Providence Canyon,-,73,1,,,,
74,-,Diplo & ノア・サイラス,On Mine,-,72,2,,,,
75,-,Lee Ann Womack,Take the Devil Out of Me,-,75,1,,,,
76,-,Lady Antebellum,What If I Never Get Over You,-,19,26,71,2019-11-17,71,2019-11-17
77,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),99,26,23,,,,
78,-,宋冬野,安和桥,-,58,13,,,,
79,-,Michael Martin Murphey,What's Forever For,-,58,1,,,,
80,-,พรศักดิ์ ส่องแสง,น้ำตาไหลในงานบุญ,-,68,1,,,,
81,up,พรศักดิ์ ส่องแสง,รักเต็มร้อย,82,71,2,,,,
82,-,Brent Cobb,Lavenders and Loving Gestures,-,82,1,,,,
83,-,Kenny Rogers & The First Edition,Something's Burning,-,83,1,,,,
84,-,Collin Raye,"Love, Me",-,60,2,,,,
85,down,レディ・アンテベラム,Need You Now (iTunes Session),44,44,2,,,,
86,-,Brent Cobb,"Bar, Guitar, and a Honky Tonk Crowd",-,86,1,,,,
87,down,Lady Antebellum,Need You Now,43,10,28,,,,
88,-,Brent Cobb,No Place Left to Leave,-,88,1,,,,
89,-,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),-,55,1,,,,
90,-,Cole Swindell,Single Saturday Night,-,90,1,,,,
91,-,Jim Reeves,He'll Have to Go,-,60,1,,,,
92,-,Russell Dickerson,Yours (Wedding Edition),-,63,1,,,,
93,-,Brent Cobb,Dirt Road In Georgia,-,93,1,,,,
94,down,Diplo & Blanco Brown,Do Si Do,89,89,2,,,,
95,down,Lee Ann Womack,Hollywood,72,72,2,,,,
96,-,Morgan Wallen,Chasin' You,-,36,3,,,,
97,-,Morgan Wallen,Whiskey Glasses,-,43,2,,,,
98,-,Blanco Brown,The Git Up,-,26,24,47,2019-10-27,47,2019-10-27
99,-,Luke Combs,Lovin' on You,-,60,1,,,,
100,-,Ingrid Andress,More Hearts Than Mine,-,8,12,,,,
