Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),2,1,161,18,2021-02-21,18,2021-02-21
2,down,Taylor Swift,You Belong With Me (Taylor’s Version),1,1,153,,,,
3,up,Taylor Swift,Fearless (Taylor’s Version),3,2,153,,,,
4,up,Taylor Swift,Enchanted,4,1,227,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,5,1,4,,,,
6,up,テイラー・スウィフト,22,14,4,227,,,,
7,up,Taylor Swift,Fifteen (Taylor’s Version),9,5,153,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,227,,,,
9,down,Taylor Swift,The Way I Loved You (Taylor’s Version),8,2,153,,,,
10,down,Taylor Swift,Back to December,6,2,227,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,4,227,,,,
12,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,4,227,,,,
13,up,Taylor Swift,Tim Mcgraw,18,13,72,,,,
14,down,Taylor Swift,White Horse (Taylor’s Version),12,8,152,,,,
15,down,Taylor Swift,Bonus Track 2 (From The Vault),13,1,153,63,2021-04-18,63,2021-04-18
16,up,Taylor Swift,Teardrops On My Guitar (Pop Version),31,9,160,,,,
17,up,Taylor Swift,Teardrops On My Guitar,17,16,195,,,,
18,up,Taylor Swift,Forever & Always (Taylor’s Version),20,9,152,,,,
19,up,Taylor Swift,Tell Me Why (Taylor’s Version),35,13,123,,,,
20,up,Taylor Swift,Picture to Burn,25,20,82,,,,
21,up,Taylor Swift,Hey Stephen (Taylor’s Version),23,7,148,,,,
22,down,Taylor Swift,New Year’s Day,19,10,198,,,,
23,up,Taylor Swift,Sparks Fly,38,4,227,,,,
24,up,テイラー・スウィフト,Red,29,7,227,,,,
25,down,Taylor Swift,Our Song,21,16,214,,,,
26,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],28,9,142,,,,
27,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),26,11,148,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,227,21,2019-10-06,9,2019-10-13
29,up,Taylor Swift,The Best Day (Taylor’s Version),34,15,119,,,,
30,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),27,20,135,,,,
31,down,Taylor Swift,Untouchable (Taylor’s Version),30,16,137,,,,
32,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),32,18,145,,,,
33,up,Taylor Swift,Jump Then Fall (Taylor’s Version),39,18,125,,,,
34,down,Lady Antebellum,Need You Now,15,4,227,,,,
35,up,Taylor Swift,Long Live,46,14,200,,,,
36,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),42,18,115,,,,
37,up,Taylor Swift,Change (Taylor’s Version),41,16,108,,,,
38,up,テイラー・スウィフト,All Too Well,56,4,226,,,,
39,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),22,5,29,,,,
40,up,Taylor Swift,Bonus Track 1 (From The Vault),44,2,141,86,2021-04-04,86,2021-04-04
41,up,Taylor Swift,Speak Now,57,7,222,,,,
42,up,Taylor Swift,Bonus Track 4 (From The Vault),47,13,124,,,,
43,down,Shania Twain,You're Still the One,36,8,189,,,,
44,up,Taylor Swift,Come In With The Rain (Taylor’s Version),53,24,89,,,,
45,up,Taylor Swift,Superstar (Taylor’s Version),55,26,78,,,,
46,down,Luke Combs,Fast Car,24,7,50,,,,
47,down,John Denver,Life Is so Good,37,6,78,,,,
48,up,Taylor Swift,Bonus Track 3 (From The Vault),49,22,87,,,,
49,up,Taylor Swift,The Story of Us,63,10,200,,,,
50,up,Taylor Swift,Bonus Track 6 (From The Vault),58,22,90,,,,
51,up,Taylor Swift,Bonus Track 5 (From The Vault),52,20,117,,,,
52,down,Morgan Wallen,Last Night,43,9,58,,,,
53,up,Taylor Swift,Mean,75,11,225,,,,
54,up,Taylor Swift,If This Was A Movie (Taylor’s Version),62,4,52,,,,
55,up,Taylor Swift,Mine (US Version),76,9,220,,,,
56,down,Kacey Musgraves,Deeper Well,48,15,5,,,,
57,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,2,227,7,2019-10-06,7,2019-10-06
58,down,Collin Raye,"Love, Me",45,9,227,,,,
59,down,Dolly Parton & Kenny Rogers,Islands In the Stream,40,10,177,88,2020-03-22,66,2020-03-29
60,down,Dan + Shay,Speechless,51,9,224,87,2019-10-13,87,2019-10-13
61,up,Taylor Swift,Mine,73,18,119,,,,
62,up,テイラー・スウィフト,Begin Again,72,15,138,,,,
63,up,Taylor Swift,Better Than Revenge,70,9,187,,,,
64,up,Taylor Swift,Should've Said No,65,50,45,,,,
65,down,LeAnn Rimes,How Do I Live,54,12,226,,,,
66,up,Taylor Swift,Haunted,92,20,140,,,,
67,up,Kacey Musgraves,Too Good to be True,87,30,2,,,,
68,down,Morgan Wallen,Thinkin’ Bout Me,61,22,54,,,,
69,down,Beyoncé,16 CARRIAGES,50,11,4,,,,
70,down,Martina McBride & Jim Brickman,Valentine,59,20,154,,,,
71,up,テイラー・スウィフト,I'm Only Me When I'm With You,80,51,15,,,,
72,up,Taylor Swift,Ours,90,17,178,,,,
73,up,Taylor Swift,A Place In This World,79,73,11,,,,
74,up,Taylor Swift,The Outside,78,66,7,,,,
75,up,テイラー・スウィフト,I Almost Do,95,27,74,,,,
76,-,テイラー・スウィフト,Starlight,-,27,44,,,,
77,up,Dan + Shay,Tequila,82,15,178,,,,
78,up,Taylor Swift,Last Kiss,98,24,172,,,,
79,down,Taylor Swift,Mary's Song (Oh My My My),77,65,5,,,,
80,down,Taylor Swift,Cold As You,69,69,8,,,,
81,-,Taylor Swift,Dear John,-,13,123,,,,
82,down,Josh Ross,Iris (Apple Music Home Session),60,9,62,,,,
83,down,Lonestar,Amazed,67,18,211,,,,
84,down,Faith Hill,There You'll Be,74,24,158,,,,
85,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,26,75,,,,
86,-,テイラー・スウィフト,State Of Grace,-,17,66,,,,
87,-,Taylor Swift,Invisible,-,70,6,,,,
88,down,Brett Young,In Case You Didn't Know,68,21,138,,,,
89,up,Maren Morris,The Bones,91,7,169,76,2019-12-22,50,2020-01-12
90,down,Lady Antebellum,Just a Kiss,81,30,147,,,,
91,down,Kim Carnes,Bette Davis Eyes,64,27,205,,,,
92,-,テイラー・スウィフト,Stay Stay Stay,-,48,35,,,,
93,down,Taylor Swift,Tied Together With a Smile,89,65,4,,,,
94,-,Dasha,Austin,-,2,1,,,,
95,down,"Diplo, Jessie Murph & Polo G",Heartbroken,83,15,34,,,,
96,-,Taylor Swift,If This Was a Movie,-,27,115,,,,
97,up,Taylor Swift,A Perfectly Good Heart,100,79,3,,,,
98,-,テイラー・スウィフト,Treacherous,-,24,60,,,,
99,-,Morgan Wallen,Chasin' You,-,36,16,,,,
100,-,Taylor Swift,Stay Beautiful,-,61,3,,,,
