Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,55,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,55,7,2019-10-06,7,2019-10-06
3,down,Dan + Shay,Speechless (Acoustic),2,2,55,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,55,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,55,,,,
6,down,Keith Urban,One Too Many,5,4,10,,,,
7,up,Taylor Swift,You Belong With Me,8,4,55,,,,
8,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,4,55,,,,
9,up,テイラー・スウィフト,22,9,4,55,,,,
10,up,Taylor Swift,Back to December,12,2,55,,,,
11,down,Collin Raye,"Love, Me",10,9,55,,,,
12,up,Luke Combs,Forever After All,19,6,5,20,2020-11-01,20,2020-11-01
13,up,Maren Morris,The Bones (Acoustic),13,5,55,,,,
14,up,Taylor Swift,Mean,29,11,54,,,,
15,up,Taylor Swift,Sparks Fly,22,4,55,,,,
16,down,テイラー・スウィフト,Red,14,7,55,,,,
17,up,テイラー・スウィフト,All Too Well,30,4,55,,,,
18,up,Gabby Barrett,I Hope (feat. Charlie Puth),23,2,29,77,2020-04-26,77,2020-04-26
19,up,Jimmie Allen & Noah Cyrus,This is Us,21,5,38,,,,
20,down,Rosalina Musa,Sabodo Teuing,16,8,18,,,,
21,up,Dan + Shay,Speechless,31,9,55,87,2019-10-13,87,2019-10-13
22,down,Sheer Angullia DAA5,Rindu Yang Tak Semestinya,17,13,8,,,,
23,down,Lady Antebellum,Need You Now,20,17,51,,,,
24,down,Taylor Swift,Enchanted,15,1,55,,,,
25,down,Lady Antebellum,Need You Now,11,4,55,,,,
26,up,Marc Cohn,Walking In Memphis,37,14,42,,,,
27,down,Taylor Swift,Mine (US Version),24,9,55,,,,
28,up,Kim Carnes,Bette Davis Eyes,39,27,51,,,,
29,up,The Band Perry,If I Die Young,54,12,51,,,,
30,up,Chris Stapleton,Starting Over,38,30,3,,,,
31,up,Taylor Swift,Our Song,34,16,52,,,,
32,down,Shania Twain,You're Still the One,18,8,17,,,,
33,up,Shania Twain,You're Still the One (International Mix),42,7,52,,,,
34,up,Spring,Sampai Hati,52,25,42,,,,
35,down,Lonestar,Amazed,28,18,54,,,,
36,down,Taylor Swift,Teardrops On My Guitar,27,16,53,,,,
37,up,Taylor Swift,Ours,40,17,53,,,,
38,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,35,,,,
39,-,Taylor Swift,Never Grow Up,-,29,35,,,,
40,-,Alan Jackson,What a Friend We Have In Jesus,-,37,15,,,,
41,up,Lady Antebellum,Ocean,72,3,54,,,,
42,up,Dan + Shay,I Should Probably Go To Bed,61,11,16,,,,
43,down,LeAnn Rimes,How Do I Live,25,12,55,,,,
44,-,Sugarland,Babe (feat. Taylor Swift),-,44,14,,,,
45,down,พร จันทพร,ปูหนีบอีปิ,26,26,5,,,,
46,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,9,40,,,,
47,up,Taylor Swift,If This Was a Movie,66,27,46,,,,
48,down,Jordan Davis,Almost Maybes,36,36,5,,,,
49,-,テイラー・スウィフト,Begin Again,-,15,54,,,,
50,-,テイラー・スウィフト,I Almost Do,-,27,33,,,,
51,-,Luke Bryan,Play It Again,-,51,1,,,,
52,-,Spring,Romantis,-,52,12,,,,
53,-,Taylor Swift,State of Grace (Acoustic Version),-,34,9,,,,
54,up,Anne Murray,You Needed Me,78,33,28,,,,
55,-,テイラー・スウィフト,State Of Grace,-,17,30,,,,
56,down,Spring,Pesanan Buat Kekasih,33,29,44,,,,
57,up,Kacey Musgraves,Rainbow,69,5,49,80,2019-10-20,80,2019-10-20
58,-,Morgan Wallen,Somebody's Problem,-,14,1,84,2020-11-29,49,2021-01-17
59,-,Morgan Wallen,Still Goin Down,-,15,1,92,2020-11-29,92,2020-11-29
60,up,James Morrison,You Give Me Something (Eg Version),65,23,42,,,,
61,down,Taylor Swift,Last Kiss,43,24,46,,,,
62,down,Dan + Shay,Tequila,32,15,52,,,,
63,up,Taylor Swift,Long Live,80,14,44,,,,
64,-,テイラー・スウィフト,The Lucky One,-,28,33,,,,
65,up,Johnny Cash,Hurt,98,35,24,,,,
66,down,Taylor Swift,Speak Now,35,7,54,,,,
67,down,Chris Stapleton,Tennessee Whiskey,64,39,12,,,,
68,down,Shania Twain,From This Moment On,67,28,33,,,,
69,up,Faith Hill,There You'll Be,76,24,36,,,,
70,-,Kenny Rogers,The Gambler,-,32,16,,,,
71,down,Kenny Rogers,Lady,46,18,42,,,,
72,-,Skeeter Davis,The End of the World,-,40,4,,,,
73,-,Dolly Parton,I Will Always Love You,-,28,4,,,,
74,-,Spring,Sejujur Mana Kata-Kata,-,62,6,,,,
75,-,Nashville Cast,I Will Fall (feat. Clare Bowen & Sam Palladio) [Studio Version],-,75,1,,,,
76,down,Morgan Wallen,7 Summers,75,12,13,51,2020-08-23,51,2020-08-23
77,-,Nashville Cast,Fade Into You (feat. Sam Palladio & Clare Bowen),-,77,1,,,,
78,-,Sam Palladio & Clare Bowen,Lately,-,78,1,,,,
79,down,Kelsea Ballerini,Track Four,50,12,35,85,2020-03-29,85,2020-03-29
80,down,Kenny Rogers,Through the Years,45,28,36,,,,
81,-,Taylor Swift,The Story of Us (US Version),-,68,6,,,,
82,-,SUPER วาเลนไทน์,กลัวเพี้ยน,-,82,1,,,,
83,down,Jimmie Allen & Nelly,Good Times Roll,51,51,4,,,,
84,-,SUPER วาเลนไทน์,คิดก่อน,-,84,1,,,,
85,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),95,26,36,,,,
86,down,Taylor Swift,Dear John,84,13,24,,,,
87,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,17,31,,,,
88,-,SUPER วาเลนไทน์,รุ่นพกติดตัว,-,88,1,,,,
89,-,Kenny Rogers,It Had to Be You,-,89,1,,,,
90,down,Faith Hill,Breathe,60,34,33,,,,
91,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,29,18,,,,
92,-,SUPER วาเลนไทน์,สาวโคโยตี้,-,92,1,,,,
93,down,Dolly Parton,Jolene,41,37,24,,,,
94,-,Conway Twitty & Joni Twitty,Don't Cry Joni,-,84,3,,,,
95,-,SUPER วาเลนไทน์,ยกมาทั้งใจ,-,95,1,,,,
96,-,SUPER วาเลนไทน์,เอาอยู่,-,96,1,,,,
97,-,Cincinnati Pops Orchestra & Erich Kunzel,How the West Was Won,-,97,1,,,,
98,-,Nelly & Florida Georgia Line,Lil Bit,-,31,1,,,,
99,-,SUPER วาเลนไทน์,สับขาหลอก,-,99,1,,,,
100,down,Spring,Kita Ditakdirkan Jatuh Cinta,63,57,14,,,,
