Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,138,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,138,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,72,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),11,2,64,,,,
5,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,64,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,2,138,7,2019-10-06,7,2019-10-06
7,down,Taylor Swift,Back to December,6,2,138,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),9,1,64,63,2021-04-18,63,2021-04-18
9,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,138,,,,
10,up,Lady Antebellum,Need You Now,14,4,138,,,,
11,up,Rosalina Musa,Sejuta Rasa,12,11,37,,,,
12,up,Rosalina Musa,Sabodo Teuing,25,8,73,,,,
13,up,Rosalina Musa,Pria Idaman,21,7,36,,,,
14,up,Rosalina Musa,Beri Tepukan Yang Gemuruh,28,11,40,,,,
15,up,Rosalina Musa,Top Meletop,15,13,36,,,,
16,down,Shania Twain,You're Still the One,10,8,100,,,,
17,up,テイラー・スウィフト,Red,24,7,138,,,,
18,down,Rosalina Musa,Jual Beli,17,7,37,,,,
19,up,Rosalina Musa,Satu Cinta,23,9,34,,,,
20,down,Rosalina Musa,Salam Sayang,18,6,34,,,,
21,up,Rosalina Musa,Happy Aja,27,8,36,,,,
22,down,Rosalina Musa,Cinta Fantasia,8,8,33,,,,
23,down,Rosalina Musa,My Baby Pilihan Hatiku,22,4,35,,,,
24,down,Rosalina Musa,Jumpa Rindu,13,13,37,,,,
25,down,Rosalina Musa,Bila Kau Tiada,19,12,37,,,,
26,down,Rosalina Musa,Marah,16,5,41,,,,
27,up,Sheer Angullia DAA5,Rindu Yang Tak Semestinya,29,13,58,,,,
28,down,Rosalina Musa,Kurang Apa Lagi,20,12,40,,,,
29,down,Rosalina Musa,Karena Wang,26,10,37,,,,
30,up,Taylor Swift,Sparks Fly,31,4,138,,,,
31,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,35,4,138,,,,
32,up,Taylor Swift,Mine (US Version),34,9,138,,,,
33,down,Collin Raye,"Love, Me",32,9,138,,,,
34,up,Taylor Swift,Fearless (Taylor’s Version),39,2,64,,,,
35,down,Kacey Musgraves,simple times,30,1,42,,,,
36,up,Taylor Swift,Fifteen (Taylor’s Version),47,5,64,,,,
37,up,Luke Combs,The Kind of Love We Make,79,37,2,,,,
38,up,Lee Ann Womack,I Hope You Dance,68,13,45,,,,
39,up,テイラー・スウィフト,All Too Well,40,4,137,,,,
40,up,Dan + Shay,Speechless,56,9,135,87,2019-10-13,87,2019-10-13
41,-,Kacey Musgraves,Can't Help Falling in Love,-,41,1,,,,
42,up,Lonestar,Amazed,64,18,122,,,,
43,up,Gabby Barrett,I Hope (feat. Charlie Puth),75,2,112,77,2020-04-26,77,2020-04-26
44,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,4,138,,,,
45,down,Dolly Parton & Kenny Rogers,Islands In the Stream,36,10,88,88,2020-03-22,66,2020-03-29
46,down,Dan + Shay,Speechless (Acoustic),33,2,136,,,,
47,up,テイラー・スウィフト,22,50,4,138,,,,
48,down,Taylor Swift,Teardrops On My Guitar,41,16,125,,,,
49,up,Taylor Swift,Speak Now,52,7,133,,,,
50,up,Dixie Chicks,Wide Open Spaces,51,34,33,,,,
51,up,Taylor Swift,Long Live,65,14,112,,,,
52,down,Marc Cohn,Walking In Memphis,42,14,93,,,,
53,down,Kacey Musgraves,justified,38,3,44,,,,
54,up,Txix,Love You Forever,78,22,43,,,,
55,up,Taylor Swift,Bonus Track 1 (From The Vault),55,2,66,86,2021-04-04,86,2021-04-04
56,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,18,55,,,,
57,-,Shania Twain,Man! I Feel Like a Woman!,-,57,7,,,,
58,-,Luke Combs,Outrunnin' Your Memory,-,58,1,,,,
59,up,Taylor Swift,White Horse (Taylor’s Version),81,8,63,,,,
60,up,Poor Man's Poison,Hell's Comin' with Me,84,58,2,,,,
61,up,Thomas Rhett & Katy Perry,Where We Started,83,4,12,,,,
62,down,Taylor Swift,Forever & Always (Taylor’s Version),48,9,63,,,,
63,up,Taylor Swift,The Best Day (Taylor’s Version),77,15,50,,,,
64,down,Taylor Swift,You Belong With Me,53,4,138,,,,
65,-,Dolly Parton,9 to 5,-,41,53,,,,
66,down,Taylor Swift,Mean,54,11,136,,,,
67,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,49,17,48,,,,
68,-,Kacey Musgraves,Slow Burn,-,8,38,,,,
69,down,Dax,Dear Alcohol,60,60,3,,,,
70,-,LeAnn Rimes,How Do I Live,-,12,137,,,,
71,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),99,18,56,,,,
72,up,Martina McBride & Jim Brickman,Valentine,92,20,71,,,,
73,-,Sam Hunt,Water Under The Bridge,-,38,1,,,,
74,-,Jim Brickman & Martina McBride,Valentine,-,31,5,,,,
75,up,Taylor Swift,New Year’s Day,93,10,109,,,,
76,up,Honey County,Got It from My Mama,89,34,4,,,,
77,down,Taylor Swift,Our Song,45,16,125,,,,
78,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),62,20,60,,,,
79,-,Dan + Shay,Glad You Exist,-,7,72,,,,
80,down,Taylor Swift,Ours,67,17,125,,,,
81,down,Taylor Swift,Teardrops On My Guitar (Pop Version),69,9,71,,,,
82,-,Faith Hill,Breathe,-,34,63,,,,
83,-,Dierks Bentley,Home,-,63,7,,,,
84,-,Dan + Shay,All To Myself,-,47,16,,,,
85,-,The Band Perry,If I Die Young,-,12,123,,,,
86,-,Sara Evans,I Could Not Ask for More,-,86,1,,,,
87,down,Faith Hill,There You'll Be,72,24,69,,,,
88,-,テイラー・スウィフト,Begin Again,-,15,117,,,,
89,down,Ingrid Andress,Pain,46,46,2,,,,
90,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,11,60,,,,
91,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),71,18,60,,,,
92,up,Taylor Swift,Bonus Track 4 (From The Vault),98,13,57,,,,
93,-,Taylor Swift,Dear John,-,13,66,,,,
94,-,Shania Twain,From This Moment On,-,28,54,,,,
95,-,Anne Murray,Just Another Woman In Love,-,55,8,,,,
96,-,Taylor Swift,Better Than Revenge,-,9,99,,,,
97,down,Shania Twain,From This Moment On (Pop On-Tour Version),73,44,26,,,,
98,-,Taylor Swift,Untouchable (Taylor’s Version),-,16,53,,,,
99,-,Kim Carnes,Bette Davis Eyes,-,27,117,,,,
100,-,Willie Nelson,Always On My Mind,-,80,11,,,,
