Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,65,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,65,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,65,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,39,77,2020-04-26,77,2020-04-26
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,4,65,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,4,65,,,,
7,up,Keith Urban,One Too Many,7,4,20,,,,
8,up,テイラー・スウィフト,22,11,4,65,,,,
9,up,Taylor Swift,You Belong With Me,12,4,65,,,,
10,up,テイラー・スウィフト,Red,10,7,65,,,,
11,up,Maren Morris,The Bones (Acoustic),15,5,65,,,,
12,up,Dan + Shay,Speechless (Acoustic),25,2,65,,,,
13,down,Taylor Swift,Back to December,9,2,65,,,,
14,down,Morgan Wallen,Wasted on You,8,5,4,45,2021-01-17,45,2021-01-17
15,down,Lady Antebellum,Need You Now,13,4,65,,,,
16,up,Collin Raye,"Love, Me",19,9,65,,,,
17,down,Shania Twain,You're Still the One,14,8,27,,,,
18,down,テイラー・スウィフト,All Too Well,16,4,65,,,,
19,up,Noah Schnacky,Every Girl I Ever Loved,20,11,7,,,,
20,up,Marc Cohn,Walking In Memphis,29,14,52,,,,
21,up,Taylor Swift,Enchanted,30,1,65,,,,
22,down,Taylor Swift,Mine (US Version),18,9,65,,,,
23,up,Lady Antebellum,Need You Now,26,10,61,,,,
24,up,Taylor Swift,The Story of Us,48,10,59,,,,
25,up,Rosalina Musa,Sabodo Teuing,46,8,28,,,,
26,up,Gabby Barrett,I Hope,31,12,20,99,2020-01-12,78,2020-03-22
27,down,Morgan Wallen,Sand in My Boots,24,13,4,75,2021-01-17,71,2021-01-24
28,up,Taylor Swift,Teardrops On My Guitar,56,16,62,,,,
29,up,Sheer Angullia DAA5,Rindu Yang Tak Semestinya,47,13,18,,,,
30,up,Luke Combs,Forever After All,49,6,14,20,2020-11-01,20,2020-11-01
31,-,Taylor Swift,Our Song,-,16,61,,,,
32,up,テイラー・スウィフト,Begin Again,38,15,64,,,,
33,up,Diplo,Heartless (feat. Morgan Wallen),80,17,35,,,,
34,down,Taylor Swift,Sparks Fly,22,4,65,,,,
35,up,Jimmie Allen & Noah Cyrus,This is Us,42,5,48,,,,
36,up,Morgan Wallen,Still Goin Down,54,15,10,92,2020-11-29,92,2020-11-29
37,-,Taylor Swift,If This Was a Movie,-,27,50,,,,
38,down,LeAnn Rimes,How Do I Live,28,12,65,,,,
39,up,Taylor Swift,Mean,81,11,64,,,,
40,down,Kim Carnes,Bette Davis Eyes,27,27,61,,,,
41,up,The Band Perry,If I Die Young,84,12,60,,,,
42,down,Willie Jones,American Dream,37,37,2,,,,
43,down,Taylor Swift,Ours,32,17,63,,,,
44,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),39,26,45,,,,
45,-,Spring,Sampai Hati,-,25,51,,,,
46,down,Dan + Shay,Speechless,23,9,65,87,2019-10-13,87,2019-10-13
47,-,テイラー・スウィフト,The Lucky One,-,28,38,,,,
48,up,Chris Stapleton,Tennessee Whiskey,57,39,18,,,,
49,down,Morgan Wallen,Somebody's Problem,34,14,9,84,2020-11-29,49,2021-01-17
50,-,テイラー・スウィフト,Holy Ground,-,32,28,,,,
51,up,Spring,Pesanan Buat Kekasih,51,29,53,,,,
52,down,Taylor Swift,New Year’s Day,35,10,50,,,,
53,up,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",74,45,3,,,,
54,-,Kacey Musgraves,Butterflies,-,18,25,,,,
55,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),21,12,29,,,,
56,-,バンド・ペリー,If I Die Young (Pop Version),-,29,27,,,,
57,down,テイラー・スウィフト,State Of Grace,40,17,39,,,,
58,up,Brett Young,In Case You Didn't Know,58,21,42,,,,
59,down,Taylor Swift,Speak Now,43,7,63,,,,
60,up,テイラー・スウィフト,Starlight,71,27,24,,,,
61,up,Dan + Shay,From the Ground Up,62,44,16,,,,
62,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,62,1,,,,
63,up,Dan + Shay,I Should Probably Go To Bed,64,11,26,,,,
64,down,Maren Morris,The Bones,17,7,60,76,2019-12-22,50,2020-01-12
65,up,テイラー・スウィフト,I Almost Do,83,27,42,,,,
66,-,Kenny Rogers,Through the Years,-,28,40,,,,
67,-,Florida Georgia Line,Cruise (feat. Nelly),-,67,1,,,,
68,-,Taylor Swift,Dear John,-,13,29,,,,
69,down,Dolly Parton & Kenny Rogers,Islands In the Stream,50,17,45,,,,
70,-,Taylor Swift,Long Live,-,14,49,,,,
71,up,James Morrison,You Give Me Something (Eg Version),100,23,51,,,,
72,-,Dolly Parton,Jolene,-,37,28,,,,
73,down,Lonestar,Amazed,44,18,64,,,,
74,-,Chris Stapleton,Arkansas,-,73,3,,,,
75,-,Luke Combs,Hurricane,-,75,1,,,,
76,down,Faith Hill,Breathe,75,34,42,,,,
77,up,Taylor Swift,Teardrops On My Guitar (Pop Version),82,9,49,,,,
78,-,Taylor Swift,State of Grace (Acoustic Version),-,34,12,,,,
79,-,Taylor Swift,A Place In This World,-,73,3,,,,
80,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,36,12,,,,
81,down,Morgan Wallen,Warning,52,17,3,91,2021-01-17,91,2021-01-17
82,up,Morgan Wallen,Dangerous,90,36,3,,,,
83,down,Morgan Wallen,More than My Hometown,53,21,19,40,2020-04-26,40,2020-04-26
84,down,Morgan Wallen,865,63,16,3,85,2021-01-17,85,2021-01-17
85,-,Thomas Rhett,What's Your Country Song,-,52,1,,,,
86,-,Taylor Swift,Superman,-,54,14,,,,
87,down,Taylor Swift,Better Than Revenge,65,9,40,,,,
88,-,Dolly Parton,9 to 5,-,41,8,,,,
89,-,Ida Mae,Deep River (feat. Marcus King),-,89,1,,,,
90,down,Morgan Wallen,7 Summers,41,12,20,51,2020-08-23,51,2020-08-23
91,-,Taylor Swift,Innocent,-,31,17,,,,
92,-,Hailey Whitters,The Ride (feat. Jordan Davis),-,92,1,,,,
93,-,Mitch Rossell,Then Again (Acoustic) [feat. Music Travel Love],-,93,1,,,,
94,-,Anne Murray,Danny's Song,-,94,1,,,,
95,-,Sam Hunt,Body Like a Back Road,-,32,35,,,,
96,down,Blanco Brown,The Git Up,76,26,35,47,2019-10-27,47,2019-10-27
97,-,Dixie Chicks,Landslide,-,31,24,,,,
98,down,Josh Turner,Your Man,33,33,21,,,,
99,-,Ron Pope,If Love Was Easy,-,79,1,,,,
100,down,テイラー・スウィフト,Treacherous,36,24,33,,,,
