Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),17,1,2,18,2021-02-21,18,2021-02-21
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,68,21,2019-10-06,9,2019-10-13
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,68,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,42,77,2020-04-26,77,2020-04-26
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,68,7,2019-10-06,7,2019-10-06
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,4,68,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,4,68,,,,
8,up,テイラー・スウィフト,Red,14,7,68,,,,
9,down,テイラー・スウィフト,22,8,4,68,,,,
10,up,Taylor Swift,You Belong With Me,11,4,68,,,,
11,down,Taylor Swift,Back to December,9,2,68,,,,
12,up,テイラー・スウィフト,All Too Well,20,4,68,,,,
13,down,Dan + Shay,Speechless (Acoustic),10,2,68,,,,
14,down,Keith Urban,One Too Many,12,4,23,,,,
15,up,Lady Antebellum,Need You Now,16,4,68,,,,
16,down,Taylor Swift,Sparks Fly,15,4,68,,,,
17,down,Dan + Shay,Glad You Exist,7,7,3,,,,
18,up,Taylor Swift,Mean,23,11,67,,,,
19,up,Taylor Swift,Teardrops On My Guitar,45,16,65,,,,
20,up,Maren Morris,The Bones,27,7,63,76,2019-12-22,50,2020-01-12
21,up,Taylor Swift,Dear John,37,13,32,,,,
22,up,Taylor Swift,Enchanted,26,1,68,,,,
23,down,Shania Twain,You're Still the One,13,8,30,,,,
24,up,LeAnn Rimes,How Do I Live,38,12,68,,,,
25,down,Collin Raye,"Love, Me",19,9,68,,,,
26,down,Taylor Swift,Mine (US Version),21,9,68,,,,
27,up,Taylor Swift,Our Song,43,16,64,,,,
28,up,Taylor Swift,Speak Now,34,7,66,,,,
29,down,Maren Morris,The Bones (Acoustic),18,5,68,,,,
