Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,3,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,2,3,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Ocean,3,3,3,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,3,,,,
5,down,Lady Antebellum,Need You Now,4,4,3,,,,
6,up,Taylor Swift,Back to December,7,2,3,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,4,3,,,,
8,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,4,3,,,,
9,up,テイラー・スウィフト,Red,9,7,3,,,,
10,up,テイラー・スウィフト,22,10,4,3,,,,
11,down,Taylor Swift,You Belong With Me,8,4,3,,,,
12,up,Thomas Rhett,Look What God Gave Her,14,12,3,,,,
13,up,Collin Raye,"Love, Me",15,9,3,,,,
14,down,Shania Twain,You're Still the One (International Mix),12,7,3,,,,
15,up,Dan + Shay,Tequila,17,15,3,,,,
16,up,Dan + Shay,Speechless,25,9,3,87,2019-10-13,87,2019-10-13
17,down,Lady Antebellum,Be Patient With My Love,13,13,2,,,,
18,up,Dan + Shay,Speechless (Acoustic),23,2,3,,,,
19,up,Lady Antebellum,What If I Never Get Over You,28,19,3,71,2019-11-17,71,2019-11-17
20,up,Taylor Swift,Mine (US Version),24,9,3,,,,
21,down,Maren Morris,The Bones (Acoustic),20,5,3,,,,
22,down,Taylor Swift,Mean,21,11,3,,,,
23,down,Taylor Swift,Enchanted,18,1,3,,,,
24,down,テイラー・スウィフト,All Too Well,16,4,3,,,,
25,down,Diplo,Heartless (feat. Morgan Wallen),19,17,3,,,,
26,up,Taylor Swift,Sparks Fly,26,4,3,,,,
27,up,Blanco Brown,The Git Up,33,26,3,47,2019-10-27,47,2019-10-27
28,down,Maren Morris,The Bones,22,7,3,76,2019-12-22,50,2020-01-12
29,up,Taylor Swift,Speak Now,37,7,3,,,,
30,up,Taylor Swift,Ours,38,17,3,,,,
31,up,Lonestar,Amazed,42,18,3,,,,
32,up,Marc Cohn,Walking In Memphis,44,14,2,,,,
33,up,Taylor Swift,The Story of Us,35,10,3,,,,
34,up,テイラー・スウィフト,Begin Again,34,15,3,,,,
35,down,LeAnn Rimes,How Do I Live,27,12,3,,,,
36,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),39,36,2,,,,
37,up,The Band Perry,If I Die Young,49,12,3,,,,
38,down,Luke Combs,Even Though I'm Leaving,31,31,2,48,2019-10-06,34,2019-11-17
39,up,Lady Antebellum,What I’m Leaving For,60,39,2,,,,
40,up,Lady Antebellum,Pictures,47,40,2,,,,
41,up,レディ・アンテベラム,Just a Kiss,43,26,3,,,,
42,up,Dan + Shay,Speechless (feat. Tori Kelly),69,42,3,,,,
43,up,Shania Twain,From This Moment On,61,28,2,,,,
44,-,Spring,Pesanan Buat Kekasih,-,29,2,,,,
45,up,Anne Murray,You Needed Me,92,33,2,,,,
46,up,Sam Hunt,Kinfolks,59,31,3,64,2019-10-13,47,2019-10-20
47,-,Taylor Swift,Come Back... Be Here,-,27,2,,,,
48,up,Kacey Musgraves,Rainbow,56,5,3,80,2019-10-20,80,2019-10-20
49,-,テイラー・スウィフト,The Lucky One,-,28,2,,,,
50,up,Taylor Swift,Long Live,51,14,3,,,,
51,up,Taylor Swift,If This Was a Movie,63,27,3,,,,
52,up,Faith Hill,Breathe,73,34,2,,,,
53,down,Lady Antebellum,Crazy Love,50,50,2,,,,
54,down,Ingrid Andress,Lady Like,29,26,3,,,,
55,up,Taylor Swift,Teardrops On My Guitar,66,16,3,,,,
56,up,Martina McBride & Jim Brickman,Valentine,72,20,3,,,,
57,down,テイラー・スウィフト,I Almost Do,53,27,2,,,,
58,up,Dolly Parton & Kenny Rogers,Islands In the Stream,70,10,3,88,2020-03-22,66,2020-03-29
59,up,Lady Antebellum,The Thing That Wrecks You (feat. Little Big Town),78,59,2,,,,
60,up,テイラー・スウィフト,Treacherous,95,24,3,,,,
61,-,Taylor Swift,Last Kiss,-,24,2,,,,
62,up,Taylor Swift,Teardrops On My Guitar (Pop Version),86,9,3,,,,
63,down,Taylor Swift,Our Song,48,16,3,,,,
64,down,Lady Antebellum,Let It Be Love,57,57,2,,,,
65,up,Faith Hill,There You'll Be,87,24,2,,,,
66,-,Shania Twain,You're Still the One,-,42,1,,,,
67,-,Carrie Underwood,Drinking Alone,-,67,1,,,,
68,up,バンド・ペリー,If I Die Young (Pop Version),76,29,2,,,,
69,-,Brett Young,In Case You Didn't Know,-,21,2,,,,
70,down,Taylor Swift,New Year’s Day,46,10,3,,,,
71,down,Taylor Swift,Dear John,40,13,3,,,,
72,-,Dolly Parton,Jolene,-,37,1,,,,
73,-,Taylor Swift,Superman,-,54,2,,,,
74,down,Luke Combs,All Over Again,30,30,3,89,2019-11-17,89,2019-11-17
75,up,Caleb and Kelsey,From This Moment On / You’re Still the One,94,46,2,,,,
76,-,Sugarland,Babe (feat. Taylor Swift),-,44,2,,,,
77,up,Taylor Swift,Haunted,85,20,3,,,,
78,down,Dan + Shay,From the Ground Up,64,44,2,,,,
79,-,Taylor Swift,The Story of Us (US Version),-,68,1,,,,
80,down,Taylor Swift,Never Grow Up,74,29,3,,,,
81,down,Lady Antebellum,You Can Do You,54,54,2,,,,
82,up,Luke Combs,Beer Never Broke My Heart,99,47,2,70,2019-10-06,41,2019-11-17
83,down,Taylor Swift,Innocent,67,31,3,,,,
84,-,Skeeter Davis,The End of the World,-,84,1,,,,
85,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,58,1,,,,
86,down,テイラー・スウィフト,State Of Grace,80,17,3,,,,
87,up,Kelsea Ballerini,homecoming queen?,96,56,3,,,,
88,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),91,26,3,,,,
89,-,Lady Antebellum,Boots,-,89,1,,,,
90,up,Sam Hunt,Break Up in a Small Town,98,72,2,,,,
91,down,宋冬野,安和桥,58,58,2,,,,
92,-,Dan + Shay,All To Myself,-,47,2,,,,
93,-,Eric Ethridge,If You Met Me First,-,74,1,,,,
94,down,Lady Antebellum,On a Night Like This,90,90,2,,,,
95,-,David Slater,Exchange of Hearts,-,52,1,,,,
96,down,テイラー・スウィフト,Holy Ground,79,32,3,,,,
97,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,17,2,,,,
98,down,Lady Antebellum,Alright,62,62,2,,,,
99,down,Glen Campbell,Southern Nights,52,23,3,,,,
100,-,Ingrid Andress,We're Not Friends,-,42,1,,,,
