Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,163,18,2021-02-21,18,2021-02-21
2,up,Taylor Swift,You Belong With Me (Taylor’s Version),2,1,155,,,,
3,up,Taylor Swift,Fearless (Taylor’s Version),3,2,155,,,,
4,up,Taylor Swift,Enchanted,4,1,229,,,,
5,up,Beyoncé,TEXAS HOLD 'EM,5,1,6,,,,
6,up,Taylor Swift,Fifteen (Taylor’s Version),6,5,155,,,,
7,up,Taylor Swift,The Way I Loved You (Taylor’s Version),9,2,155,,,,
8,down,テイラー・スウィフト,22,7,4,229,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,229,,,,
10,up,Taylor Swift,Back to December,11,2,229,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),15,1,155,63,2021-04-18,63,2021-04-18
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,4,229,,,,
13,up,Taylor Swift,White Horse (Taylor’s Version),13,8,154,,,,
14,up,Lady Antebellum,Need You Now,17,4,229,,,,
15,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,1,229,21,2019-10-06,9,2019-10-13
16,up,Kacey Musgraves,Deeper Well,32,15,7,,,,
17,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,4,229,,,,
18,up,Taylor Swift,Our Song,21,16,216,,,,
19,up,Taylor Swift,New Year’s Day,19,10,200,,,,
20,down,Taylor Swift,Teardrops On My Guitar,16,16,197,,,,
21,down,Taylor Swift,Forever & Always (Taylor’s Version),20,9,154,,,,
22,down,Taylor Swift,Tim Mcgraw,14,13,74,,,,
23,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),31,20,137,,,,
24,down,Taylor Swift,Sparks Fly,18,4,229,,,,
25,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),40,5,31,,,,
26,up,Dasha,Austin,43,2,3,,,,
27,down,Taylor Swift,Tell Me Why (Taylor’s Version),26,13,125,,,,
28,down,Taylor Swift,Hey Stephen (Taylor’s Version),25,7,150,,,,
29,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),27,11,150,,,,
30,up,Kacey Musgraves,Too Good to be True,65,30,4,,,,
31,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],29,9,144,,,,
32,up,Shania Twain,You're Still the One,34,8,191,,,,
33,down,Taylor Swift,Teardrops On My Guitar (Pop Version),22,9,162,,,,
34,up,Luke Combs,Fast Car,41,7,52,,,,
35,down,テイラー・スウィフト,Red,28,7,229,,,,
36,down,Taylor Swift,Picture to Burn,24,20,84,,,,
37,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),33,18,147,,,,
38,up,John Denver,Life Is so Good,44,6,80,,,,
39,down,Taylor Swift,Long Live,30,14,202,,,,
40,up,Kacey Musgraves,Cardinal,78,40,2,,,,
41,down,Taylor Swift,Untouchable (Taylor’s Version),37,16,139,,,,
42,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],47,2,229,7,2019-10-06,7,2019-10-06
43,up,Kacey Musgraves,The Architect,80,43,2,,,,
44,up,Morgan Wallen,Last Night,48,9,60,,,,
45,down,Taylor Swift,The Best Day (Taylor’s Version),35,15,121,,,,
46,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),38,18,117,,,,
47,down,Taylor Swift,Jump Then Fall (Taylor’s Version),39,18,127,,,,
48,down,テイラー・スウィフト,All Too Well,36,4,228,,,,
49,up,Collin Raye,"Love, Me",52,9,229,,,,
50,up,Dolly Parton & Kenny Rogers,Islands In the Stream,54,10,179,88,2020-03-22,66,2020-03-29
51,down,Taylor Swift,Change (Taylor’s Version),42,16,110,,,,
52,down,Taylor Swift,Bonus Track 4 (From The Vault),50,13,126,,,,
53,down,Taylor Swift,Bonus Track 1 (From The Vault),46,2,143,86,2021-04-04,86,2021-04-04
54,down,Taylor Swift,Speak Now,45,7,224,,,,
55,up,Kacey Musgraves,Sway,82,55,2,,,,
56,up,Morgan Wallen,Thinkin’ Bout Me,60,22,56,,,,
57,down,Taylor Swift,Bonus Track 6 (From The Vault),53,22,92,,,,
58,down,Taylor Swift,Bonus Track 3 (From The Vault),57,22,89,,,,
59,down,Taylor Swift,Bonus Track 5 (From The Vault),55,20,119,,,,
60,down,Taylor Swift,Superstar (Taylor’s Version),49,26,80,,,,
61,up,Kacey Musgraves,Moving Out,81,61,2,,,,
62,up,Martina McBride & Jim Brickman,Valentine,68,20,156,,,,
63,up,Kacey Musgraves,Dinner with Friends,84,63,2,,,,
64,down,Taylor Swift,Come In With The Rain (Taylor’s Version),51,24,91,,,,
65,down,Taylor Swift,If This Was A Movie (Taylor’s Version),58,4,54,,,,
66,down,LeAnn Rimes,How Do I Live,64,12,228,,,,
67,up,Beyoncé,16 CARRIAGES,67,11,6,,,,
68,down,Taylor Swift,The Story of Us,61,10,202,,,,
69,up,Kacey Musgraves,Giver / Taker,83,69,2,,,,
70,up,Kacey Musgraves,Heart of the Woods,86,70,2,,,,
71,up,Kacey Musgraves,Jade Green,85,71,2,,,,
72,down,Taylor Swift,Mean,56,11,227,,,,
73,down,Taylor Swift,Mine (US Version),59,9,222,,,,
74,down,Taylor Swift,Mine,63,18,121,,,,
75,up,Kacey Musgraves,Lonely Millionaire,88,75,2,,,,
76,up,Kacey Musgraves,Heaven Is,93,76,2,,,,
77,-,Faith Hill,There You'll Be,-,24,159,,,,
78,up,Lonestar,Amazed,90,18,213,,,,
79,down,Taylor Swift,Haunted,73,20,142,,,,
80,down,Taylor Swift,Should've Said No,62,50,47,,,,
81,up,Kacey Musgraves,Anime Eyes,92,81,2,,,,
82,up,Kacey Musgraves,Nothing to be Scared Of,97,82,2,,,,
83,-,Jelly Roll,Save Me (with Lainey Wilson),-,82,1,,,,
84,-,Lionel Richie,Endless Love (feat. Shania Twain),-,51,34,,,,
85,down,Dan + Shay,Speechless,70,9,226,87,2019-10-13,87,2019-10-13
86,-,Lady Antebellum,Just a Kiss,-,30,148,,,,
87,up,Kim Carnes,Bette Davis Eyes,89,27,207,,,,
88,-,Anne Murray,You Needed Me,-,33,62,,,,
89,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,56,25,,,,
90,-,Sam Hunt,Locked Up,-,90,1,,,,
91,-,LeAnn Rimes,I Need You,-,36,85,,,,
92,down,"Diplo, Jessie Murph & Polo G",Heartbroken,77,15,36,,,,
93,down,Taylor Swift,Better Than Revenge,69,9,189,,,,
94,-,Dan + Shay,All To Myself,-,47,36,,,,
95,-,Marc Cohn,Walking In Memphis,-,14,151,,,,
96,-,Brett Young,In Case You Didn't Know,-,21,139,,,,
97,down,テイラー・スウィフト,Begin Again,66,15,140,,,,
98,-,Dixie Chicks,Wide Open Spaces,-,34,122,,,,
99,down,テイラー・スウィフト,I'm Only Me When I'm With You,71,51,17,,,,
100,-,Dan + Shay,Speechless (Acoustic),-,2,207,,,,
