Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Luke Combs,Gettin' Old,2,1,65,,,,
3,up,Zach Bryan,Zach Bryan,3,1,39,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,4,8,,,,
5,up,Taylor Swift,Fearless (Taylor's Version),5,1,165,1,2021-04-11,1,2021-04-11
6,up,Morgan Wallen,One Thing At A Time,6,1,68,,,,
7,up,Luke Combs,This One’s for You Too (Deluxe Edition),7,1,237,90,2019-10-06,35,2019-10-20
8,up,Taylor Swift,Speak Now (Taylor's Version),8,1,47,,,,
9,up,Chris Stapleton,Higher,9,1,32,,,,
10,up,Troy Cassar-Daley,Between the Fires,46,10,3,,,,
11,up,Zach Bryan,Boys Of Faith - EP,16,1,35,,,,
12,down,Morgan Wallen,Dangerous: The Double Album,10,1,176,39,2020-11-22,1,2021-01-31
13,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),13,1,196,78,2020-09-27,9,2020-11-01
14,down,Luke Combs,Growin' Up,11,1,102,,,,
15,up,Zach Bryan,American Heartbreak,15,1,109,,,,
16,down,Chris Stapleton,Traveller,12,6,237,100,2019-10-13,77,2020-02-23
17,up,Taylor Swift,Taylor Swift (Deluxe Edition),17,4,237,,,,
18,down,Kacey Musgraves,Deeper Well,14,1,10,,,,
19,up,Morgan Wallen,If I Know Me,22,4,237,83,2020-01-05,32,2020-08-23
20,up,Chris Stapleton,Starting Over,21,1,187,75,2020-11-01,14,2020-11-22
21,down,Lainey Wilson,Bell Bottom Country,19,6,82,,,,
22,up,Jelly Roll,Whitsitt Chapel,24,4,58,,,,
23,up,The Red Clay Strays,Moment of Truth,26,23,30,,,,
24,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),33,6,73,,,,
25,down,Riley Green,Way Out Here,20,10,8,,,,
26,up,Kacey Musgraves,Golden Hour,47,7,237,,,,
27,up,Nate Smith,Through the Smoke,28,6,7,,,,
28,down,Taylor Swift,Red (Deluxe Version),23,2,235,,,,
29,down,Dasha,What Happens Now?,25,25,7,,,,
30,down,Treaty Oak Revival,Have a Nice Day,27,18,25,,,,
31,up,HARDY,the mockingbird & THE CROW,31,1,84,,,,
32,down,Charley Crockett,$10 Cowboy,18,12,7,,,,
33,down,James Johnston,RAISED LIKE THAT,32,4,37,,,,
34,down,Zach Bryan,Summertime Blues - EP,30,2,97,,,,
35,up,Brad Cox,Acres,38,3,77,,,,
36,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,71,36,2,,,,
37,up,Taylor Swift,Fearless (Platinum Edition),43,11,126,74,2021-02-14,74,2021-02-14
38,down,Redferrin,Old No. 7,34,34,7,,,,
39,down,Dylan Scott,Livin' My Best Life (Still),29,9,13,,,,
40,up,Slim Dusty,The Very Best of Slim Dusty,40,9,237,,,,
41,up,Scotty McCreery,Rise & Fall,79,41,2,,,,
42,up,Tyler Hubbard,Strong,80,21,13,,,,
43,down,Bailey Zimmerman,Religiously. The Album.,41,3,62,,,,
44,down,Shania Twain,Come On Over (Special Edition),36,13,78,,,,
45,up,Brian Kelley,Tennessee Truth,75,45,2,,,,
46,down,Cody Johnson,Leather,44,2,35,,,,
47,down,Tyler Childers,Purgatory,45,12,232,,,,
48,up,Alan Jackson,The Very Best Of Alan Jackson,48,9,237,,,,
49,down,ERNEST,"NASHVILLE, TENNESSEE",37,20,8,,,,
50,down,Nate Smith,NATE SMITH (DELUXE),49,4,57,,,,
51,up,Warren Zeiders,Pretty Little Poison (Deluxe),63,34,14,,,,
52,up,Chris Stapleton,"From A Room, Volume 2",55,28,228,,,,
53,down,Ole 60,Three Twenty Four - EP,52,18,13,,,,
54,up,Chris Stapleton,"From A Room, Volume 1",61,29,237,,,,
55,up,Dylan Gossett,No Better Time - EP,60,15,33,,,,
56,down,Brooks & Dunn,The Greatest Hits Collection,53,16,237,,,,
57,down,HARDY,A ROCK,54,2,195,51,2020-09-06,28,2020-09-13
58,up,Taylor Swift,Speak Now (Extended Version),62,2,122,,,,
59,down,Garth Brooks,Live in Germany 1995 (Live),58,58,4,,,,
60,up,Toby Keith,35 Biggest Hits,68,16,178,,,,
61,down,Jon Pardi,California Sunrise,56,23,237,,,,
62,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),51,5,17,,,,
63,down,Megan Moroney,Lucky,50,10,60,,,,
64,-,Koe Wetzel,9 Lives,-,64,1,,,,
65,up,Lainey Wilson,Sayin’ What I’m Thinkin’,69,20,27,,,,
66,up,Jackson Dean,Greenbroke,84,24,34,,,,
67,down,Megan Moroney,Am I Okay?,39,39,3,,,,
68,down,Morgan Evans,Live At The Sydney Opera House,42,11,6,,,,
69,up,Lily Rose,Runnin’ Outta Time - EP,86,69,2,,,,
70,up,Stephen Wilson Jr.,søn of dad,72,47,16,,,,
71,up,Luke Bryan,Crash My Party (Deluxe),85,26,87,,,,
72,down,Anne Wilson,REBEL,59,34,7,,,,
73,down,Joe Diffie & HIXTAPE,"HIXTAPE, Vol. 3: DIFFTAPE",64,14,8,,,,
74,up,Colter Wall,Imaginary Appalachia,82,44,47,,,,
75,down,Dylan Gossett,Songs in the Gravel - EP,73,19,9,,,,
76,up,Cody Johnson,Human: The Double Album,92,6,142,,,,
77,down,Dolly Parton,Ultimate Dolly Parton,74,10,234,,,,
78,-,Charlie Landsborough,Live From Dublin,-,78,1,,,,
79,down,Kip Moore,Damn Love,65,3,55,,,,
80,down,Keith Urban,Greatest Hits,77,10,233,,,,
81,down,Johnny Cash,The Essential Johnny Cash,57,22,235,,,,
82,down,Jason Aldean,Highway Desperado,81,8,39,,,,
83,down,Johnny Cash,American IV: The Man Comes Around,76,41,181,,,,
84,-,Zach Top,Cold Beer & Country Music,-,31,6,,,,
85,up,John Williamson,J.W.'s Family Album,99,13,218,,,,
86,-,Colter Wall,Colter Wall,-,20,34,,,,
87,up,Luke Combs,Apple Music Live: Luke Combs - EP,87,6,74,,,,
88,-,The Mavericks,Moon & Stars,-,88,1,,,,
89,up,The Whitlams & Black Stump Band,Kookaburra,89,18,11,,,,
90,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,70,24,7,,,,
91,-,Sam Barber,Million Eyes,-,26,25,,,,
92,-,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),-,5,39,,,,
93,up,Gareth,Covers (From Across The Pond) - EP,100,47,6,,,,
94,-,Sam Hunt,SOUTHSIDE,-,1,170,61,2020-04-05,20,2020-04-12
95,-,Luke Bryan,Born Here Live Here Die Here (Video Deluxe Edition),-,5,146,,,,
96,-,Riley Green,Ain't My Last Rodeo,-,12,24,,,,
97,-,Jordan Davis,Bluebird Days,-,4,64,,,,
98,down,Treaty Oak Revival,No Vacancy,94,71,11,,,,
99,down,Luke Bryan,Tailgates & Tanlines,78,13,236,,,,
100,down,Morgan Evans,Things That We Drink To,91,7,236,,,,
