Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,2,1,12,,,,
2,down,Shaboozey,Where I've Been isn't Where I'm Going,1,1,12,,,,
3,up,Luke Combs,Gettin' Old,4,1,69,,,,
4,down,Zach Bryan,Zach Bryan,3,1,43,,,,
5,up,Taylor Swift,Fearless (Taylor's Version),5,1,169,1,2021-04-11,1,2021-04-11
6,-,Luke Combs,Fathers & Sons,-,6,1,,,,
7,up,Luke Combs,This One’s for You Too (Deluxe Edition),7,1,241,90,2019-10-06,35,2019-10-20
8,down,Taylor Swift,Speak Now (Taylor's Version),6,1,51,,,,
9,down,Morgan Wallen,One Thing At A Time,8,1,72,,,,
10,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),9,1,200,78,2020-09-27,9,2020-11-01
11,up,Koe Wetzel,9 Lives,18,11,5,,,,
12,down,Morgan Wallen,Dangerous: The Double Album,11,1,180,39,2020-11-22,1,2021-01-31
13,down,Zach Bryan,American Heartbreak,12,1,113,,,,
14,down,Chris Stapleton,Higher,13,1,36,,,,
15,up,Chris Stapleton,Traveller,17,6,241,100,2019-10-13,77,2020-02-23
16,up,Carly Pearce,hummingbird,58,16,3,,,,
17,down,Luke Combs,Growin' Up,15,1,106,,,,
18,up,Taylor Swift,Taylor Swift (Deluxe Edition),19,4,241,,,,
19,down,Zach Bryan,Boys Of Faith - EP,16,1,39,,,,
20,up,Chris Stapleton,Starting Over,24,1,191,75,2020-11-01,14,2020-11-22
21,up,Morgan Wallen,If I Know Me,23,4,241,83,2020-01-05,32,2020-08-23
22,down,Jelly Roll,Whitsitt Chapel,20,4,62,,,,
23,down,Various Artists,Twisters: The Album,21,21,3,,,,
24,up,テイラー・スウィフト,Red,50,24,2,,,,
25,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),27,6,77,,,,
26,down,Kacey Musgraves,Deeper Well,22,1,14,,,,
27,down,Lainey Wilson,Bell Bottom Country,25,6,86,,,,
28,up,Megan Moroney,Am I Okay?,45,28,6,,,,
29,down,Kameron Marlowe,Keepin' the Lights On,10,10,7,,,,
30,up,Dasha,What Happens Now?,31,25,11,,,,
31,down,Zach Bryan,Summertime Blues - EP,30,2,101,,,,
32,down,Kacey Musgraves,Golden Hour,28,7,241,,,,
33,up,Redferrin,Old No. 7,42,33,11,,,,
34,down,Treaty Oak Revival,Have a Nice Day,33,18,29,,,,
35,down,The Red Clay Strays,Moment of Truth,34,23,34,,,,
36,down,Tyler Childers,Purgatory,35,12,236,,,,
37,down,HARDY,the mockingbird & THE CROW,29,1,88,,,,
38,down,Brad Cox,Acres,32,3,81,,,,
39,down,Riley Green,Way Out Here,38,10,12,,,,
40,down,Taylor Swift,Fearless (Platinum Edition),36,11,130,74,2021-02-14,74,2021-02-14
41,down,Slim Dusty,The Very Best of Slim Dusty,39,9,241,,,,
42,up,Alan Jackson,The Very Best Of Alan Jackson,44,9,241,,,,
43,down,James Johnston,RAISED LIKE THAT,40,4,41,,,,
44,down,Shania Twain,Come On Over (Special Edition),41,13,82,,,,
45,down,Bailey Zimmerman,Religiously. The Album.,43,3,66,,,,
46,up,Matt Stell,Born Lonely,88,46,2,,,,
47,down,Nate Smith,Through the Smoke,37,6,11,,,,
48,down,Dylan Scott,Livin' My Best Life (Still),47,9,17,,,,
49,up,Taylor Swift,Speak Now (Bonus Track Version),92,49,2,,,,
50,up,Chris Stapleton,"From A Room, Volume 1",52,29,241,,,,
51,up,Chris Stapleton,"From A Room, Volume 2",53,28,232,,,,
52,down,Cody Johnson,Leather,49,2,39,,,,
53,up,Brooks & Dunn,The Greatest Hits Collection,60,16,241,,,,
54,up,Zach Top,Cold Beer & Country Music,70,31,10,,,,
55,down,Troy Cassar-Daley,Between the Fires,46,10,7,,,,
56,up,HARDY,A ROCK,74,2,199,51,2020-09-06,28,2020-09-13
