Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,5,,,,
2,up,Luke Combs,Gettin' Old,2,1,62,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,162,1,2021-04-11,1,2021-04-11
4,up,Zach Bryan,Zach Bryan,4,1,36,,,,
5,up,Shaboozey,Where I've Been isn't Where I'm Going,7,5,5,,,,
6,up,Morgan Wallen,One Thing At A Time,8,1,65,,,,
7,up,Luke Combs,This One’s for You Too (Deluxe Edition),9,1,234,90,2019-10-06,35,2019-10-20
8,down,Chris Stapleton,Higher,6,1,29,,,,
9,down,Taylor Swift,Speak Now (Taylor's Version),5,1,44,,,,
10,up,Morgan Wallen,Dangerous: The Double Album,13,1,173,39,2020-11-22,1,2021-01-31
11,up,Chris Stapleton,Traveller,12,6,234,100,2019-10-13,77,2020-02-23
12,up,Zach Bryan,American Heartbreak,19,1,106,,,,
13,up,Lee Kernaghan,Spirit of the Anzacs,94,13,24,,,,
14,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),18,1,193,78,2020-09-27,9,2020-11-01
15,up,Luke Combs,Growin' Up,15,1,99,,,,
16,down,Riley Green,Way Out Here,10,10,5,,,,
17,up,Zach Bryan,Boys Of Faith - EP,22,1,32,,,,
18,down,Taylor Swift,Taylor Swift (Deluxe Edition),14,4,234,,,,
19,up,Emma Donovan,Til My Song Is Done,65,19,2,,,,
20,down,Kacey Musgraves,Deeper Well,16,1,7,,,,
21,up,Chris Stapleton,Starting Over,23,1,184,75,2020-11-01,14,2020-11-22
22,down,Morgan Evans,Live At The Sydney Opera House,11,11,3,,,,
23,up,Morgan Wallen,If I Know Me,27,4,234,83,2020-01-05,32,2020-08-23
24,up,Dylan Scott,Livin' My Best Life (Still),25,9,10,,,,
25,up,Taylor Swift,Red (Deluxe Version),26,2,232,,,,
26,down,Nate Smith,Through the Smoke,17,6,4,,,,
27,down,Lainey Wilson,Bell Bottom Country,24,6,79,,,,
28,down,ERNEST,"NASHVILLE, TENNESSEE",20,20,5,,,,
29,up,Charley Crockett,$10 Cowboy,68,29,4,,,,
30,up,Treaty Oak Revival,Have a Nice Day,30,18,22,,,,
31,down,James Johnston,RAISED LIKE THAT,29,4,34,,,,
32,down,Jelly Roll,Whitsitt Chapel,28,4,55,,,,
33,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),33,6,70,,,,
34,up,Anne Wilson,REBEL,73,34,4,,,,
35,down,HARDY,the mockingbird & THE CROW,32,1,81,,,,
36,down,Zach Bryan,Summertime Blues - EP,31,2,94,,,,
37,down,Tyler Hubbard,Strong,21,21,10,,,,
38,down,Taylor Swift,Fearless (Platinum Edition),37,11,123,74,2021-02-14,74,2021-02-14
39,down,Dasha,What Happens Now?,34,34,4,,,,
40,up,Brad Cox,Acres,48,3,74,,,,
41,up,Shania Twain,Come On Over (Special Edition),46,13,75,,,,
42,down,Chris Stapleton,"From A Room, Volume 2",35,28,225,,,,
43,down,Tyler Childers,Purgatory,42,12,229,,,,
44,up,Slim Dusty,The Very Best of Slim Dusty,44,9,234,,,,
45,down,Ole 60,Three Twenty Four - EP,40,18,10,,,,
46,up,Alan Jackson,The Very Best Of Alan Jackson,50,9,234,,,,
47,up,Nate Smith,NATE SMITH (DELUXE),52,4,54,,,,
48,down,Cody Johnson,Leather,39,2,32,,,,
49,down,Luke Bryan,Crash My Party (Deluxe),43,26,84,,,,
50,down,Bailey Zimmerman,Religiously. The Album.,41,3,59,,,,
51,down,Chris Stapleton,"From A Room, Volume 1",38,29,234,,,,
52,down,Joe Diffie & HIXTAPE,"HIXTAPE, Vol. 3: DIFFTAPE",36,14,5,,,,
53,up,Warren Zeiders,Pretty Little Poison (Deluxe),54,34,11,,,,
54,up,Kip Moore,Damn Love,63,3,52,,,,
55,down,Megan Moroney,Lucky,45,10,57,,,,
56,down,Taylor Swift,Speak Now (Extended Version),51,2,119,,,,
57,up,Wyatt Flores,Half Life,84,57,2,,,,
58,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),49,5,14,,,,
59,up,Toby Keith,35 Biggest Hits,64,16,175,,,,
60,up,Jon Pardi,California Sunrise,60,23,234,,,,
61,down,Jackson Dean,Greenbroke,56,24,31,,,,
62,down,HARDY,A ROCK,61,2,192,51,2020-09-06,28,2020-09-13
63,up,Dolly Parton,Ultimate Dolly Parton,75,10,231,,,,
64,up,Brooks & Dunn,The Greatest Hits Collection,66,16,234,,,,
65,down,Gareth,Covers (From Across The Pond) - EP,47,47,3,,,,
66,up,Andy Golledge,"Young, Dumb & Wild",79,66,2,,,,
67,-,Redferrin,Old No. 7,-,55,4,,,,
68,down,Dylan Gossett,No Better Time - EP,62,15,30,,,,
69,down,Zach Top,Cold Beer & Country Music,53,31,4,,,,
70,up,The Red Clay Strays,Moment of Truth,80,30,27,,,,
71,up,Johnny Cash,The Essential Johnny Cash,81,22,232,,,,
72,up,Cody Johnson,Human: The Double Album,77,6,139,,,,
73,down,Kacey Musgraves,Golden Hour,72,7,234,,,,
74,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,74,1,,,,
75,down,Colter Wall,Imaginary Appalachia,69,44,44,,,,
76,up,Dylan Gossett,Songs in the Gravel - EP,76,19,6,,,,
77,up,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,85,77,2,,,,
78,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,55,24,4,,,,
79,up,The Dead South,Chains & Stakes,93,17,12,,,,
80,down,Chayce Beckham,Bad For Me,57,38,4,,,,
81,-,MacKenzie Porter,Nobody's Born With A Broken Heart,-,81,2,,,,
82,down,Treaty Oak Revival,No Vacancy,71,71,9,,,,
83,-,Dixie Chicks,Home,-,23,228,,,,
84,up,Jackson Dean,Live at the Ryman,97,50,19,,,,
85,-,Stephen Wilson Jr.,søn of dad,-,47,13,,,,
86,-,Dylan Schneider,Bad Decisions - EP,-,86,1,,,,
87,-,Adam Calhoun,Second Rodeo,-,87,1,,,,
88,down,Lainey Wilson,Sayin’ What I’m Thinkin’,67,20,24,,,,
89,down,Josh Ross,Complicated,82,37,5,,,,
90,up,Luke Bryan,Born Here Live Here Die Here (Video Deluxe Edition),96,5,145,,,,
91,down,Morgan Evans,Things That We Drink To,58,7,233,,,,
92,down,The Whitlams & Black Stump Band,Kookaburra,70,18,8,,,,
93,down,Sam Hunt,Locked Up - EP,59,23,4,,,,
94,down,Jason Aldean,Highway Desperado,86,8,36,,,,
95,up,Dixie Chicks,Gaslighter,100,1,178,62,2020-07-19,20,2020-07-26
96,down,Luke Bryan,Tailgates & Tanlines,87,13,233,,,,
97,-,John Williamson,A Hell of a Career,-,19,144,,,,
98,-,Alan Jackson,A Lot About Livin' (And a Little 'Bout Love),-,98,1,,,,
99,-,Keith Urban,Greatest Hits,-,10,230,,,,
100,down,John Williamson,J.W.'s Family Album,92,13,216,,,,
