Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,1,1,209,79,2019-10-06,72,2019-10-13
2,up,Birdy,Birdy,2,1,237,,,,
3,up,Muse,Drones,3,1,222,,,,
4,up,Radiohead,A Moon Shaped Pool,4,2,224,,,,
5,up,Red Hot Chili Peppers,I'm With You,6,3,236,,,,
6,up,Arctic Monkeys,AM,32,4,225,85,2020-11-22,59,2021-01-10
7,up,Agnes Obel,Philharmonics,7,5,182,,,,
8,up,Foo Fighters,Sonic Highways,8,6,199,,,,
9,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",9,5,228,,,,
10,up,Red Hot Chili Peppers,The Getaway,10,6,233,,,,
11,up,Muse,The 2nd Law,11,7,230,,,,
12,up,Agnes Obel,Aventine,19,9,229,,,,
13,down,Alabama Shakes,Boys & Girls,12,10,239,,,,
14,down,The xx,Coexist,13,12,236,,,,
15,up,Editors,The Weight of Your Love (Deluxe Version),15,11,238,,,,
16,up,Fun.,Some Nights,16,12,239,,,,
17,up,Rag'n'Bone Man,Human (Deluxe),20,14,215,,,,
18,up,First Aid Kit,Stay Gold,18,14,225,,,,
19,up,Kees Wieringa & Polo De Haas,Canto Ostinato (Simeon Ten Holt),41,13,229,,,,
20,up,Birdy,Birdy (Deluxe Version),21,15,239,,,,
21,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",23,1,224,2,2019-10-06,2,2019-10-06
22,up,Agnes Obel,Philharmonics (Deluxe Edition),22,17,218,,,,
23,up,Lianne La Havas,Is Your Love Big Enough? (Deluxe Edition),24,18,233,,,,
24,up,The Last Shadow Puppets,The Age of the Understatement,25,20,234,,,,
25,up,Editors,An End Has a Start,26,21,219,,,,
26,up,Arctic Monkeys,Favourite Worst Nightmare,27,21,229,,,,
27,up,Coldplay,Kaleidoscope EP,28,22,235,,,,
28,up,The Whitest Boy Alive,Rules,29,23,233,,,,
29,up,Coldplay,Everyday Life,31,1,220,13,2019-11-10,1,2019-12-01
30,up,The National,Trouble Will Find Me,33,25,228,,,,
31,up,Muse,The 2nd Law (Deluxe Edition),34,25,207,,,,
32,up,Antony & The Johnsons,I Am a Bird Now,36,27,237,,,,
33,up,dEUS,Following Sea,35,26,209,,,,
34,up,Fink,Hard Believer,37,28,177,,,,
35,up,The National,High Violet (Bonus Track Version),38,29,152,,,,
36,up,Broken Bells,Broken Bells,39,30,137,,,,
37,up,コールドプレイ,Mylo Xyloto,44,1,231,91,2019-10-13,91,2019-10-13
38,up,Lianne La Havas,Blood,45,31,93,,,,
39,up,MGMT,Oracular Spectacular,46,32,81,,,,
40,up,Bon Iver,Bon Iver,47,34,161,,,,
41,up,Gossip,Music for Men (Bonus Track Version),51,35,51,,,,
42,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,42,1,,,,
43,-,James Vincent McMorrow,"Wide open, horses",-,43,1,,,,
44,-,Fine,Rocky Top Ballads,-,44,1,,,,
45,-,Verschillende artiesten,The Posh Boy Story (More or Less),-,45,1,,,,
46,down,Beth Gibbons,Lives Outgrown,30,24,4,,,,
47,down,The xx,xx,40,2,233,,,,
48,-,Hiske Oosterwijk & Niels Voskuil,EVENWICHT - EP,-,48,1,,,,
49,down,The War on Drugs,Lost in the Dream,43,8,220,,,,
50,up,Fink,Perfect Darkness,53,36,43,,,,
