Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,A Head Full of Dreams,1,1,210,79,2019-10-06,72,2019-10-13
2,up,Birdy,Birdy,2,1,238,,,,
3,up,Muse,Drones,3,1,223,,,,
4,up,The xx,xx,47,2,234,,,,
5,down,Radiohead,A Moon Shaped Pool,4,2,225,,,,
6,down,Red Hot Chili Peppers,I'm With You,5,3,237,,,,
7,down,Arctic Monkeys,AM,6,4,226,85,2020-11-22,59,2021-01-10
8,down,Agnes Obel,Philharmonics,7,5,183,,,,
9,down,Foo Fighters,Sonic Highways,8,6,200,,,,
10,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",9,5,229,,,,
11,down,Red Hot Chili Peppers,The Getaway,10,6,234,,,,
12,down,Muse,The 2nd Law,11,7,231,,,,
13,up,The War on Drugs,Lost in the Dream,49,8,221,,,,
14,down,Agnes Obel,Aventine,12,9,230,,,,
15,down,Alabama Shakes,Boys & Girls,13,10,240,,,,
16,down,The xx,Coexist,14,12,237,,,,
17,down,Editors,The Weight of Your Love (Deluxe Version),15,11,239,,,,
18,down,Fun.,Some Nights,16,12,240,,,,
19,down,First Aid Kit,Stay Gold,18,14,226,,,,
20,down,Kees Wieringa & Polo De Haas,Canto Ostinato (Simeon Ten Holt),19,13,230,,,,
21,down,Rag'n'Bone Man,Human (Deluxe),17,14,216,,,,
22,down,Birdy,Birdy (Deluxe Version),20,15,240,,,,
23,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",21,1,225,2,2019-10-06,2,2019-10-06
24,down,Agnes Obel,Philharmonics (Deluxe Edition),22,17,219,,,,
25,down,Lianne La Havas,Is Your Love Big Enough? (Deluxe Edition),23,18,234,,,,
26,down,The Last Shadow Puppets,The Age of the Understatement,24,20,235,,,,
27,down,Editors,An End Has a Start,25,21,220,,,,
28,down,Arctic Monkeys,Favourite Worst Nightmare,26,21,230,,,,
29,down,Coldplay,Kaleidoscope EP,27,22,236,,,,
30,down,The Whitest Boy Alive,Rules,28,23,234,,,,
31,down,Coldplay,Everyday Life,29,1,221,13,2019-11-10,1,2019-12-01
32,down,The National,Trouble Will Find Me,30,25,229,,,,
33,down,Antony & The Johnsons,I Am a Bird Now,32,27,238,,,,
34,down,Muse,The 2nd Law (Deluxe Edition),31,25,208,,,,
35,down,dEUS,Following Sea,33,26,210,,,,
36,-,Nick Cave & The Bad Seeds,Push the Sky Away,-,4,225,,,,
37,down,Fink,Hard Believer,34,28,178,,,,
38,down,The National,High Violet (Bonus Track Version),35,29,153,,,,
39,down,Broken Bells,Broken Bells,36,30,138,,,,
40,-,Tom McRae,Étrange Hiver,-,40,1,,,,
41,-,Green Day,Dookie,-,41,1,,,,
42,-,Been Stellar,"Scream from New York, NY",-,42,1,,,,
43,down,Gossip,Music for Men (Bonus Track Version),41,35,52,,,,
44,down,Bon Iver,Bon Iver,40,34,162,,,,
45,-,Green Day,American Idiot,-,45,1,,,,
46,-,BOVIY,The Right Way Up - EP,-,46,1,,,,
47,down,コールドプレイ,Mylo Xyloto,37,1,232,91,2019-10-13,91,2019-10-13
48,-,BOVIY,White Session (Live and acoustic) - EP,-,48,1,,,,
49,-,Red Hot Chili Peppers,Greatest Hits,-,4,201,,,,
50,down,Lianne La Havas,Blood,38,31,94,,,,
