Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
3,up,Dua Lipa,Radical Optimism,10,3,5,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,9,,,,
5,up,Tyla,TYLA,5,3,24,,,,
6,down,Benson Boone,Fireworks & Rollerblades,4,2,8,,,,
7,down,Chappell Roan,The Rise and Fall of a Midwest Princess,6,6,34,,,,
8,down,Olivia Rodrigo,GUTS (spilled),7,2,8,,,,
9,down,Taylor Swift,Lover,8,1,236,7,2019-10-06,3,2019-10-20
10,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,29,,,,
11,up,Taylor Swift,Midnights (The Til Dawn Edition),11,1,50,,,,
12,down,Frank Ocean,Blonde,9,2,236,30,2019-11-10,30,2019-11-10
13,up,Beyoncé,RENAISSANCE,13,1,94,,,,
14,up,Taylor Swift,reputation,14,2,235,74,2020-02-02,64,2020-02-09
15,up,Tate McRae,THINK LATER,15,1,23,,,,
16,up,Olivia Rodrigo,SOUR (Video Version),17,1,141,,,,
17,down,Post Malone,AUSTIN (Bonus),16,1,41,,,,
18,up,Justin Timberlake,Everything I Thought It Was,18,2,9,,,,
19,up,Quinn XCII,Breakfast - EP,83,19,2,,,,
20,up,Frank Ocean,channel ORANGE,20,7,119,,,,
21,up,Sia,Reasonable Woman,86,21,6,,,,
22,down,Sabrina Carpenter,emails i can’t send fwd:,21,15,30,,,,
23,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),19,19,3,,,,
24,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),54,11,35,,,,
25,down,Harry Styles,Harry's House,22,1,104,,,,
26,up,Various Artists,Barbie The Album,26,1,34,,,,
27,down,Rihanna,ANTI (Deluxe),23,1,236,,,,
28,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),25,1,79,,,,
29,down,Beyoncé,Lemonade,24,9,236,,,,
30,up,Adele,21,30,5,235,29,2019-10-06,11,2019-10-20
31,up,テイラー・スウィフト,1989,31,3,223,89,2020-02-09,61,2021-04-18
32,down,The Kid LAROI,THE FIRST TIME,29,2,27,,,,
33,down,Doja Cat,Planet Her (Deluxe),32,1,150,,,,
34,down,Troye Sivan,Something To Give Each Other,28,3,31,,,,
35,down,Miley Cyrus,Endless Summer Vacation,34,1,62,,,,
36,down,Lauryn Hill,The Miseducation of Lauryn Hill,35,12,236,,,,
37,up,XXXTENTACION,?,53,5,236,35,2019-12-15,35,2019-12-15
38,up,Adele,25,39,4,236,26,2019-10-06,20,2020-01-05
39,down,Beyoncé,BEYONCÉ (Platinum Edition),36,16,152,,,,
40,up,Wuki,Today's Hits: May 2024 (DJ Mix),91,40,2,,,,
41,down,Beyoncé,Dangerously in Love,38,30,234,,,,
42,down,Rihanna,Good Girl Gone Bad: Reloaded,40,14,202,,,,
43,up,Katy Perry,Teenage Dream,45,22,194,,,,
44,up,Adele,30,46,1,130,,,,
45,down,IVE,IVE SWITCH - EP,27,27,2,,,,
46,down,Bruno Mars,24K Magic,43,11,236,92,2020-02-23,92,2020-02-23
47,down,Conan Gray,Found Heaven,37,9,14,,,,
48,down,Beyoncé,4 (Expanded Edition),41,23,235,,,,
49,up,Ariana Grande,Positions (Deluxe),49,1,169,10,2021-02-21,1,2021-02-28
50,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),44,14,189,,,,
51,down,TV Girl,Who Really Cares,42,30,30,,,,
52,down,Michael Jackson,Thriller,47,5,236,,,,
53,down,Reneé Rapp,Snow Angel (Deluxe),48,8,26,,,,
54,up,Dua Lipa,Future Nostalgia,62,1,221,18,2020-02-02,1,2020-04-05
55,up,Ariana Grande,"thank u, next",59,3,236,26,2019-11-10,15,2020-02-02
56,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),50,31,147,,,,
57,down,Nelly Furtado,Loose,55,22,171,,,,
58,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',33,33,2,,,,
59,up,Justin Timberlake,FutureSex/LoveSounds,63,28,159,,,,
60,up,Harry Styles,Fine Line,64,1,234,24,2019-12-08,1,2019-12-15
61,down,Rihanna,Loud (Deluxe),58,4,236,,,,
62,down,FLETCHER,In Search Of The Antidote,56,13,11,,,,
63,up,ジャスティン・ビーバー,Purpose,71,34,52,,,,
64,up,Michael Jackson,Off the Wall,67,30,222,,,,
65,down,Bruno Mars,Unorthodox Jukebox,60,16,234,100,2019-10-06,58,2020-02-23
66,up,Ed Sheeran,÷ (Deluxe),69,16,236,78,2019-10-06,36,2020-01-05
67,down,PinkPantheress,Heaven knows,52,6,30,,,,
68,up,Justin Bieber,Justice (The Complete Edition),70,14,77,,,,
69,down,Rihanna,Unapologetic,66,6,69,,,,
70,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,65,14,236,,,,
71,up,Ariana Grande,Dangerous Woman,80,23,219,,,,
72,up,Ariana Grande,Sweetener,75,9,227,,,,
73,down,Tori Kelly,TORI.,51,44,5,,,,
74,up,Lady Gaga,The Fame Monster,74,67,12,,,,
75,up,Beyoncé,B'Day (Deluxe Edition),76,33,217,,,,
76,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,76,1,,,,
77,down,Livingston,A Hometown Odyssey,72,13,10,,,,
78,up,Justin Bieber,Believe (Deluxe Edition),82,25,225,,,,
79,down,ILLIT,SUPER REAL ME - EP,57,18,7,,,,
80,down,RAYE,My 21st Century Blues,68,13,29,,,,
81,-,Justin Bieber,My World 2.0 (Bonus Track Version),-,13,204,,,,
82,-,Alec Benjamin,12 Notes,-,82,1,,,,
83,down,Mariah Carey,The Emancipation of Mimi,77,24,135,,,,
84,down,Lady Gaga,The Fame,81,43,190,,,,
85,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,85,1,,,,
86,-,Remi Wolf,Big Ideas,-,86,1,,,,
87,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,73,13,6,,,,
88,-,Alexander Stewart,bleeding heart,-,88,1,,,,
89,-,tripleS,<ASSEMBLE24>,-,89,1,,,,
90,down,Justin Bieber,Journals,85,9,137,80,2021-02-21,80,2021-02-21
91,down,Beyoncé,I Am... Sasha Fierce,79,46,160,,,,
92,down,Jung Kook,GOLDEN,78,2,28,,,,
93,-,Justin Bieber,My World,-,27,74,,,,
94,-,Lady Gaga,Chromatica,-,1,127,72,2020-05-24,1,2020-06-07
95,-,XXXTENTACION,SKINS,-,27,137,,,,
96,-,The Hitters,Cinco De Mayo,-,95,2,,,,
97,-,A. G. Cook,Britpop,-,97,1,,,,
98,down,Kate Hudson,Glorious,92,92,2,,,,
99,down,Miley Cyrus,Bangerz (Deluxe Version),97,28,212,,,,
100,down,NewJeans,NewJeans 2nd EP 'Get Up',88,3,41,,,,
