Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,5,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,10,,,,
4,down,Dua Lipa,Radical Optimism,3,3,6,,,,
5,up,Chappell Roan,The Rise and Fall of a Midwest Princess,7,5,35,,,,
6,down,Tyla,TYLA,5,3,25,,,,
7,down,Benson Boone,Fireworks & Rollerblades,6,2,9,,,,
8,up,Olivia Rodrigo,GUTS (spilled),8,2,9,,,,
9,up,Taylor Swift,Lover,9,1,237,7,2019-10-06,3,2019-10-20
10,up,Taylor Swift,Midnights (The Til Dawn Edition),11,1,51,,,,
11,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,30,,,,
12,up,Frank Ocean,Blonde,12,2,237,30,2019-11-10,30,2019-11-10
13,up,Taylor Swift,reputation,14,2,236,74,2020-02-02,64,2020-02-09
14,down,Beyoncé,RENAISSANCE,13,1,95,,,,
15,up,Tate McRae,THINK LATER,15,1,24,,,,
16,up,Olivia Rodrigo,SOUR (Video Version),16,1,142,,,,
17,up,Frank Ocean,channel ORANGE,20,7,120,,,,
18,down,Post Malone,AUSTIN (Bonus),17,1,42,,,,
19,down,Justin Timberlake,Everything I Thought It Was,18,2,10,,,,
20,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),23,19,4,,,,
21,up,Sabrina Carpenter,emails i can’t send fwd:,22,15,31,,,,
22,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),28,1,80,,,,
23,up,Harry Styles,Harry's House,25,1,105,,,,
24,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),24,11,36,,,,
25,up,Rihanna,ANTI (Deluxe),27,1,237,,,,
26,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,26,1,,,,
27,down,Various Artists,Barbie The Album,26,1,35,,,,
28,up,Beyoncé,Lemonade,29,9,237,,,,
29,up,Adele,21,30,5,236,29,2019-10-06,11,2019-10-20
30,up,テイラー・スウィフト,1989,31,3,224,89,2020-02-09,61,2021-04-18
31,up,Alec Benjamin,12 Notes,82,31,2,,,,
32,up,The Kid LAROI,THE FIRST TIME,32,2,28,,,,
33,up,Lauryn Hill,The Miseducation of Lauryn Hill,36,12,237,,,,
34,up,XXXTENTACION,?,37,5,237,35,2019-12-15,35,2019-12-15
35,down,Doja Cat,Planet Her (Deluxe),33,1,151,,,,
36,down,Miley Cyrus,Endless Summer Vacation,35,1,63,,,,
37,down,Troye Sivan,Something To Give Each Other,34,3,32,,,,
38,up,Adele,25,38,4,237,26,2019-10-06,20,2020-01-05
39,up,Katy Perry,Teenage Dream,43,22,195,,,,
40,down,Quinn XCII,Breakfast - EP,19,19,3,,,,
41,down,Beyoncé,BEYONCÉ (Platinum Edition),39,16,153,,,,
42,down,Beyoncé,Dangerously in Love,41,30,235,,,,
43,-,Childish Gambino,Atavista,-,43,1,,,,
44,down,Sia,Reasonable Woman,21,21,7,,,,
45,down,Rihanna,Good Girl Gone Bad: Reloaded,42,14,203,,,,
46,down,Adele,30,44,1,131,,,,
47,up,Ariana Grande,Positions (Deluxe),49,1,170,10,2021-02-21,1,2021-02-28
48,down,Bruno Mars,24K Magic,46,11,237,92,2020-02-23,92,2020-02-23
49,up,Lady Gaga,The Fame Monster,74,49,13,,,,
50,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),50,14,190,,,,
51,down,Beyoncé,4 (Expanded Edition),48,23,236,,,,
52,up,Michael Jackson,Thriller,52,5,237,,,,
53,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),56,31,148,,,,
54,up,Justin Bieber,My World 2.0 (Bonus Track Version),81,13,205,,,,
55,down,TV Girl,Who Really Cares,51,30,31,,,,
56,down,Ariana Grande,"thank u, next",55,3,237,26,2019-11-10,15,2020-02-02
57,down,Reneé Rapp,Snow Angel (Deluxe),53,8,27,,,,
58,up,Remi Wolf,Big Ideas,86,58,2,,,,
59,down,Conan Gray,Found Heaven,47,9,15,,,,
60,up,Rihanna,Loud (Deluxe),61,4,237,,,,
61,down,Justin Timberlake,FutureSex/LoveSounds,59,28,160,,,,
62,down,Dua Lipa,Future Nostalgia,54,1,222,18,2020-02-02,1,2020-04-05
63,up,Michael Jackson,Off the Wall,64,30,223,,,,
64,down,Harry Styles,Fine Line,60,1,235,24,2019-12-08,1,2019-12-15
65,down,Nelly Furtado,Loose,57,22,172,,,,
66,down,ジャスティン・ビーバー,Purpose,63,34,53,,,,
67,up,Justin Bieber,Justice (The Complete Edition),68,14,78,,,,
68,up,Rihanna,Unapologetic,69,6,70,,,,
69,up,Justin Bieber,Journals,90,9,138,80,2021-02-21,80,2021-02-21
70,down,Bruno Mars,Unorthodox Jukebox,65,16,235,100,2019-10-06,58,2020-02-23
71,up,Justin Bieber,Believe (Deluxe Edition),78,25,226,,,,
72,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,76,72,2,,,,
73,down,Ed Sheeran,÷ (Deluxe),66,16,237,78,2019-10-06,36,2020-01-05
74,down,FLETCHER,In Search Of The Antidote,62,13,12,,,,
75,down,Ariana Grande,Sweetener,72,9,228,,,,
76,down,PinkPantheress,Heaven knows,67,6,31,,,,
77,down,Beyoncé,HOMECOMING: THE LIVE ALBUM,70,14,237,,,,
78,down,Ariana Grande,Dangerous Woman,71,23,220,,,,
79,down,Beyoncé,B'Day (Deluxe Edition),75,33,218,,,,
80,up,Lady Gaga,The Fame,84,43,191,,,,
81,down,IVE,IVE SWITCH - EP,45,27,3,,,,
82,-,Alexander Stewart,bleeding heart (with Track-by-Track Commentary),-,82,1,,,,
83,-,Robyn,Body Talk,-,83,1,,,,
84,-,New Kids On the Block,Still Kids,-,84,1,,,,
85,up,Justin Bieber,My World,93,27,75,,,,
86,-,ZEROBASEONE,You had me at HELLO,-,86,1,,,,
87,-,Sabrina Carpenter,Espresso EP,-,87,1,,,,
88,down,Mariah Carey,The Emancipation of Mimi,83,24,136,,,,
89,down,Livingston,A Hometown Odyssey,77,13,11,,,,
90,up,Kate Hudson,Glorious,98,90,3,,,,
91,-,Michael Jackson,Invincible,-,26,85,,,,
92,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',58,33,3,,,,
93,up,XXXTENTACION,SKINS,95,27,138,,,,
94,-,George Michael,Listen Without Prejudice (Remastered),-,94,1,,,,
95,down,Tori Kelly,TORI.,73,44,6,,,,
96,up,A. G. Cook,Britpop,97,96,2,,,,
97,-,Michael Jackson,Bad,-,61,34,,,,
98,-,The Kid LAROI,F*CK LOVE 3+: OVER YOU,-,2,143,,,,
99,down,Beyoncé,I Am... Sasha Fierce,91,46,161,,,,
100,-,The Black Eyed Peas,The E.N.D. (The Energy Never Dies) [Deluxe],-,58,74,,,,
