Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Chappell Roan,The Rise and Fall of a Midwest Princess,4,2,39,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,14,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,9,,,,
5,up,Meghan Trainor,Timeless,14,5,4,,,,
6,down,Tyla,TYLA,5,3,29,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,34,,,,
8,down,Frank Ocean,Blonde,7,2,241,30,2019-11-10,30,2019-11-10
9,down,Olivia Rodrigo,GUTS (spilled),6,2,13,,,,
10,up,Taylor Swift,reputation,12,2,240,74,2020-02-02,64,2020-02-09
11,down,Taylor Swift,Midnights (The Til Dawn Edition),9,1,55,,,,
12,down,Taylor Swift,Lover,10,1,241,7,2019-10-06,3,2019-10-20
13,down,Benson Boone,Fireworks & Rollerblades,11,2,13,,,,
14,up,Beyoncé,RENAISSANCE,15,1,99,,,,
15,down,Dua Lipa,Radical Optimism,13,3,10,,,,
16,up,Sabrina Carpenter,emails i can’t send fwd:,20,15,35,,,,
17,up,Olivia Rodrigo,SOUR (Video Version),18,1,146,,,,
18,down,Tate McRae,THINK LATER,17,1,28,,,,
19,up,Frank Ocean,channel ORANGE,19,7,124,,,,
20,down,Lauryn Hill,The Miseducation of Lauryn Hill,16,7,241,,,,
21,up,Post Malone,AUSTIN (Bonus),21,1,46,,,,
22,up,Michael Jackson,Thriller,23,5,241,,,,
23,up,The Kid LAROI,THE FIRST TIME,28,2,32,,,,
24,up,Justin Timberlake,Everything I Thought It Was,24,2,14,,,,
25,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),27,1,84,,,,
26,up,Rihanna,ANTI (Deluxe),29,1,241,,,,
27,down,Harry Styles,Harry's House,26,1,109,,,,
28,up,Various Artists,Barbie The Album,32,1,39,,,,
29,up,Adele,21,33,5,240,29,2019-10-06,11,2019-10-20
30,up,Troye Sivan,Something To Give Each Other,31,3,36,,,,
31,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),34,19,8,,,,
32,down,Beyoncé,Lemonade,30,9,241,,,,
33,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),35,11,40,,,,
34,up,テイラー・スウィフト,1989,36,3,228,89,2020-02-09,61,2021-04-18
35,up,Doja Cat,Planet Her (Deluxe),40,1,155,,,,
36,down,aespa,Armageddon - The 1st Album,25,14,3,,,,
37,up,Ariana Grande,Positions (Deluxe),50,1,174,10,2021-02-21,1,2021-02-28
38,down,Katy Perry,Teenage Dream,37,22,199,,,,
39,up,Adele,25,39,4,241,26,2019-10-06,20,2020-01-05
40,up,AURORA,What Happened To The Heart?,88,40,2,,,,
41,up,Miley Cyrus,Endless Summer Vacation,42,1,67,,,,
42,up,Various Artists,Bad Boys: Ride Or Die Soundtrack,87,42,2,,,,
43,-,Normani,Dopamine,-,43,1,,,,
44,up,Rihanna,Good Girl Gone Bad: Reloaded,44,14,207,,,,
45,up,Adele,30,45,1,135,,,,
46,down,XXXTENTACION,?,43,5,241,35,2019-12-15,35,2019-12-15
47,up,Omar Apollo,God Said No,89,47,2,,,,
48,down,Beyoncé,BEYONCÉ (Platinum Edition),41,16,157,,,,
49,down,Bruno Mars,24K Magic,48,11,241,92,2020-02-23,92,2020-02-23
50,down,Beyoncé,Dangerously in Love,46,30,239,,,,
51,down,Nelly Furtado,Loose,47,22,176,,,,
52,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,22,22,3,,,,
53,up,Michael Jackson,Off the Wall,54,30,227,,,,
54,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),51,14,194,,,,
55,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),53,31,152,,,,
56,down,Justin Timberlake,FutureSex/LoveSounds,55,28,164,,,,
57,down,Beyoncé,4 (Expanded Edition),52,23,240,,,,
58,up,Reneé Rapp,Snow Angel (Deluxe),60,8,31,,,,
59,down,Lady Gaga,The Fame Monster,49,45,17,,,,
60,down,Ariana Grande,"thank u, next",58,3,241,26,2019-11-10,15,2020-02-02
61,down,Niall Horan,The Show: The Encore,56,37,14,,,,
62,up,Rihanna,Loud (Deluxe),63,4,241,,,,
63,down,Harry Styles,Fine Line,61,1,239,24,2019-12-08,1,2019-12-15
64,down,TV Girl,Who Really Cares,62,30,35,,,,
65,down,Rihanna,Unapologetic,57,6,74,,,,
66,down,RM,"Right Place, Wrong Person",38,18,4,,,,
67,down,Ed Sheeran,÷ (Deluxe),66,16,241,78,2019-10-06,36,2020-01-05
68,up,Bruno Mars,Unorthodox Jukebox,68,16,239,100,2019-10-06,58,2020-02-23
69,up,Ariana Grande,Dangerous Woman,69,23,224,,,,
70,down,Lady Gaga,The Fame,67,43,195,,,,
71,up,Ariana Grande,Sweetener,72,9,232,,,,
72,down,Dua Lipa,Future Nostalgia,70,1,226,18,2020-02-02,1,2020-04-05
73,down,ジャスティン・ビーバー,Purpose,71,34,57,,,,
