Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings & Trannos,Madame,1,1,8,,,,
2,up,Harry Styles,As It Was,2,1,10,,,,
3,up,Josephine,Tilefono,3,2,7,,,,
4,-,Anna Vissi,Aima (feat. Daphne Lawrence),-,4,1,,,,
5,up,Kate Bush,Running Up That Hill (A Deal With God),92,5,2,,,,
6,up,Anastasia,Amarties,6,1,20,,,,
7,up,Aspa,Staxti,8,2,10,,,,
8,up,Josephine,Kyma Mou,9,8,2,,,,
9,down,Harry Styles,Late Night Talking,4,4,3,,,,
10,down,Andromache,Ela,5,2,13,,,,
11,down,Måneskin,SUPERMODEL,10,7,4,,,,
12,up,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),19,1,27,,,,
13,up,Lizzo,About Damn Time,14,10,8,,,,
14,down,Chanel,SloMo,7,2,15,,,,
15,up,Elley Duhé,MIDDLE OF THE NIGHT,20,3,29,,,,
16,up,Konstantinos Argiros & Rack,Telika,17,1,38,,,,
17,-,Anastasia,Ligo Ligo,-,1,1,,,,
18,up,Christos Mastoras,An,24,2,26,,,,
19,up,Evangelia,Onira,71,19,2,,,,
20,up,Eleni Foureira,Aeraki (To Thiliko),33,2,48,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,5,42,,,,
22,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,7,14,,,,
23,down,Harry Styles,Music For a Sushi Restaurant,11,11,3,,,,
24,up,"Jimbo, Demy & Chris Karr",Apothimena,31,13,18,,,,
25,down,Harry Styles,Little Freak,12,12,3,,,,
26,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],41,16,3,,,,
27,down,Harry Styles,Matilda,13,13,3,,,,
28,up,Katerina Lioliou,Mi Rotas Tous Allous,30,10,9,,,,
29,down,Harry Styles,Daylight,16,16,3,,,,
30,down,Amanda Tenfjord,Die Together,22,4,13,,,,
31,up,Ed Sheeran,Bad Habits,32,1,50,,,,
32,up,Ed Sheeran,Shivers,35,2,39,,,,
33,up,Taylor Swift,Don’t Blame Me,46,33,4,,,,
34,down,Harry Styles,Love Of My Life,15,15,3,,,,
35,down,Petros Iakovidis & Josephine,Geia Sou,34,17,4,,,,
36,up,Grend Kid,Monadiki,36,5,16,,,,
37,down,Harry Styles,Grapejuice,21,21,3,,,,
38,down,Harry Styles,Cinema,18,18,3,,,,
39,down,Mad Clip & Josephine,Fimi,38,1,102,,,,
40,down,Harry Styles,Daydreaming,23,23,3,,,,
41,up,Ed Sheeran,2step,52,40,5,,,,
42,up,Giorgos Sabanis,Ase Me Na Se Prosecho,42,2,18,,,,
43,down,Harry Styles,Satellite,25,25,3,,,,
44,-,Eleni Foureira,Sigkinitika 'Sigkinithika',-,2,1,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,43,2,48,,,,
46,down,Harry Styles,Watermelon Sugar,45,2,132,85,2019-11-17,2,2020-08-23
47,down,Chanel,SloMo (Eurovision's Dancebreak Edit),37,32,3,,,,
48,down,Harry Styles,Keep Driving,28,28,3,,,,
49,up,Niku Bossi & Stresi,Paranoia,50,38,6,,,,
50,-,Eleni Foureira & Bobito,El Telephone (feat. Ayman),-,1,1,,,,
51,down,Doja Cat,Woman,44,3,50,,,,
52,up,Adele,Easy On Me,53,1,34,,,,
53,down,Ivi Adamou,Agoraki Mou,51,22,11,,,,
54,-,Eleni Foureira,Poli_Ploki,-,6,1,,,,
55,down,Harry Styles,Boyfriends,27,27,3,,,,
56,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",83,56,2,,,,
57,-,Eleni Foureira & Hawk,Aya,-,3,1,,,,
58,down,Nikos Makropoulos,Eho Erota Mazi Sou,55,16,24,,,,
59,-,Eleni Foureira,Xereis I Eleni,-,11,1,,,,
60,down,Giorgos Papadopoulos,Katalaveno,56,22,11,,,,
61,down,Konstantinos Argiros,Tipota Esi,54,1,22,,,,
62,down,Giorgos Mazonakis,Ores Mikres,57,6,105,,,,
63,down,Tate McRae,she's all i wanna be,48,15,18,,,,
64,-,Eleni Foureira,Ohi,-,13,1,,,,
65,down,Dua Lipa,Levitating,63,4,91,74,2020-04-05,74,2020-04-05
66,down,Dua Lipa,Don't Start Now,58,1,135,19,2019-11-03,3,2020-01-05
67,down,KALUSH,Stefania (Kalush Orchestra),40,10,4,,,,
68,up,Mabel & 24kGoldn,Overthinking,68,68,2,,,,
69,down,Cornelia Jakobs,Hold Me Closer,39,11,4,,,,
70,-,Eleni Foureira,I Amartia Thelei Esena,-,19,1,,,,
71,down,Sia,Unstoppable,65,12,134,81,2019-11-10,81,2019-11-10
72,down,Mahmood & BLANCO,Brividi,49,12,16,,,,
73,down,Josephine,Ta Kalytera Paidia,61,5,31,,,,
74,down,Tiësto,The Business,59,6,65,52,2021-01-03,18,2021-04-04
75,up,Melisses,Ola Moiazoun Kalokairi,76,14,96,,,,
76,up,Giorgos Sabanis,Agria Thalassa,95,1,99,,,,
77,down,Dove Cameron,Boyfriend,75,3,17,,,,
78,down,JONY,Love Your Voice,77,2,89,,,,
79,down,Konstantinos Argiros,Ti Na To Kano,66,23,107,,,,
80,-,Dimos Anastasiadis,S' Agapao Akoma,-,80,1,,,,
81,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,34,2,,,,
82,up,One Direction,Night Changes,88,69,7,,,,
83,down,Stefanos Pitsiniagkas,Mi Mou To Xalas,67,19,10,,,,
84,down,Fireboy DML & Ed Sheeran,Peru,72,17,23,,,,
85,down,Paloma Faith,Only Love Can Hurt Like This,80,46,14,,,,
86,down,Konstrakta,In corpore sano,62,15,4,,,,
87,up,Olivia Rodrigo,good 4 u,99,1,56,,,,
88,down,Dua Lipa,Love Again,79,9,59,96,2020-04-05,96,2020-04-05
89,-,Billie Eilish & Khalid,lovely,-,9,133,62,2020-02-02,62,2020-02-02
90,-,OneRepublic,I Ain't Worried,-,8,1,,,,
91,down,Dua Lipa,Physical,86,2,116,48,2020-02-02,15,2020-04-12
92,up,Ellize,Ti Zitas,96,24,10,,,,
93,-,Ava Max,Maybe You’re The Problem,-,27,4,,,,
94,-,The Goo Goo Dolls,Iris,-,94,1,,,,
95,down,Subwoolfer,Give That Wolf A Banana,47,18,4,,,,
96,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,10,7,,,,
97,down,Benson Boone,In The Stars,81,41,6,,,,
98,down,Coyot & The Prince Karma,Why (feat. Kallay Saunders),70,45,7,,,,
99,down,Katerina Lioliou,Story,98,23,46,,,,
100,down,Lana Del Rey,Doin' Time,87,45,31,,,,
