Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,21,97,2020-01-12,7,2020-05-10
2,up,Dua Lipa,Physical,2,2,15,48,2020-02-02,15,2020-04-12
3,up,Dua Lipa,Don't Start Now,3,1,27,19,2019-11-03,3,2020-01-05
4,up,Dua Lipa,Break My Heart,4,3,7,97,2020-03-29,5,2020-06-28
5,up,Melisses,Misi Kardia,5,3,8,,,,
6,up,Eleni Foureira,Yayo,6,1,10,,,,
7,up,Justin Bieber,Intentions (feat. Quavo),7,2,14,35,2020-02-09,4,2020-04-05
8,up,Trevor Daniel,Falling,8,2,24,61,2019-11-24,14,2020-01-05
9,up,Harry Styles,Adore You,12,4,23,24,2019-12-08,6,2020-04-19
10,down,Billie Eilish & Khalid,lovely,9,9,27,62,2020-02-02,62,2020-02-02
11,up,Little Mix,Break Up Song,20,10,7,55,2020-03-29,55,2020-03-29
12,down,Shawn Mendes & Camila Cabello,Señorita,10,2,27,1,2019-10-06,1,2019-10-06
13,up,Ava Max,Kings & Queens,15,9,9,80,2020-03-15,37,2020-09-27
14,down,Mabel,Boyfriend,11,10,11,,,,
15,up,Ariana Grande,7 rings,18,6,27,58,2019-10-06,51,2020-01-05
16,up,Petros Iakovidis,Sagapao Sou Fonaksa,64,13,2,,,,
17,up,Justin Bieber,Yummy,17,1,19,86,2020-01-05,3,2020-01-12
18,up,Giorgos Sabanis,Alaxe Ta Ola,19,8,25,,,,
19,down,Camila Cabello,My Oh My (feat. DaBaby),14,3,23,52,2019-12-15,22,2020-02-02
20,up,Lady Gaga,Stupid Love,21,3,11,28,2020-03-01,8,2020-03-08
21,down,Harry Styles,Falling,13,10,22,57,2019-12-15,39,2019-12-22
22,up,Sia,Unstoppable,27,12,27,81,2019-11-10,81,2019-11-10
23,down,Sam Smith,Track 11,16,8,4,37,2020-04-19,37,2020-04-19
24,down,Surfaces,Sunday Best,22,22,11,96,2020-03-01,27,2020-04-26
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,6,27,60,2019-10-20,7,2019-11-17
26,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,20,24,99,2020-01-12,49,2020-06-21
27,down,Maroon 5,Memories,26,10,27,36,2019-10-06,2,2019-11-17
28,up,Mabel,Don't Call Me Up,29,19,27,95,2019-10-13,95,2019-10-13
29,up,Ed Sheeran & Justin Bieber,I Don't Care,32,10,27,31,2019-10-06,23,2019-11-17
30,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,1,95,2020-05-10,3,2020-05-17
31,up,Sam Fischer,This City,36,27,16,,,,
32,down,Dua Lipa,Levitating,30,4,7,74,2020-04-05,74,2020-04-05
33,down,Madison Beer,Selfish,25,20,11,,,,
34,down,Nikos Oikonomopoulos,Valto Terma,33,12,27,,,,
35,up,Giorgos Mazonakis,Dianikterevo,35,13,27,,,,
36,up,Mahmood,Soldi,38,7,27,,,,
37,up,Melisses,Ola Moiazoun Kalokairi,41,14,26,,,,
38,down,The Pussycat Dolls,React,37,9,14,61,2020-02-09,61,2020-02-09
39,up,Josephine,Den Exo Sima,40,4,27,,,,
40,down,Selena Gomez,Boyfriend,31,9,5,28,2020-04-12,23,2020-04-19
41,down,Giorgos Sabanis,M' Ena Sou Vlema,34,23,27,,,,
42,up,Niall Horan,No Judgement,42,32,10,,,,
43,up,Pia Mia,Do It Again (feat. Chris Brown & Tyga),46,43,4,,,,
44,up,Jonas Brothers,What a Man Gotta Do,44,27,17,53,2020-01-19,21,2020-01-26
45,down,Claydee & Eleni Foureira,Loquita,39,7,27,,,,
46,down,Kings & EPITHE,Bye Bye,45,42,4,,,,
47,up,Giorgos Mazonakis,Inopnevma Ftino,76,34,27,,,,
48,up,Harry Styles,Watermelon Sugar,49,2,24,85,2019-11-17,2,2020-08-23
49,up,iLLEOo,Mono Xasis (feat. Mad Clip),98,25,26,,,,
50,up,Melisses,To Kyma,77,38,14,,,,
51,up,Griff,Good Stuff,51,30,4,,,,
52,up,Ariana Grande,"break up with your girlfriend, i'm bored",58,33,27,,,,
53,down,Eleni Foureira,El Ritmo Psicodélico,48,16,27,,,,
54,up,Tamta,S' Agapo,59,36,5,,,,
55,up,Ed Sheeran,Shape of You,66,34,26,94,2020-01-05,94,2020-01-05
56,down,Kygo & Whitney Houston,Higher Love,50,20,27,22,2019-10-06,20,2019-10-13
57,down,Selena Gomez,Feel Me,47,30,12,94,2020-02-23,45,2020-03-01
58,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],71,58,12,,,,
59,up,Christos Mastoras & Dimitris Basis,Ena Lepto,62,9,27,,,,
60,down,Dua Lipa,Hallucinate,53,11,7,85,2020-04-05,85,2020-04-05
61,up,Beyoncé,Halo,63,61,16,,,,
62,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),24,24,3,49,2020-05-03,49,2020-05-03
63,down,Ava Max,Sweet but Psycho,54,40,27,77,2019-10-06,77,2019-10-06
64,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,74,14,3,74,2020-04-19,18,2020-08-09
65,down,Dua Lipa,Love Again,43,9,7,96,2020-04-05,96,2020-04-05
66,up,Ariana Grande,"thank u, next",72,37,27,,,,
67,up,Camila Cabello,Havana (feat. Young Thug),89,54,17,,,,
68,down,Becky Hill,Better Off without You (feat. Shift K3Y),52,28,15,,,,
69,up,Nikos Oikonomopoulos,Kathimerina,93,4,27,,,,
70,up,Ariana Grande,no tears left to cry,86,51,21,,,,
71,down,Dua Lipa,Future Nostalgia,67,18,13,87,2019-12-15,87,2019-12-15
72,down,Konstantinos Argiros,Ti Na To Kano,56,23,25,,,,
73,up,Giorgos Mazonakis,Agapo Simeni,80,51,18,,,,
74,down,Anastasios Rammos,Se Dio Mono Matia,57,17,25,,,,
75,down,Selena Gomez,Lose You to Love Me,60,2,27,53,2019-10-27,2,2019-11-03
76,-,Zivert,Life,-,48,21,,,,
77,up,Dennis Lloyd,Nevermind,79,36,5,,,,
78,down,KAZKA,CRY (English Version),70,23,27,,,,
79,-,Giorgos Papadopoulos,Agapi Mou,-,34,1,,,,
80,up,Konstantinos Argiros,Poso?,91,20,27,,,,
81,-,Moose,Athineos (feat. Negros Tou Moria),-,52,6,,,,
82,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],84,11,25,25,2019-10-27,23,2019-11-24
83,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,45,20,,,,
84,-,Rihanna,Love on the Brain,-,21,9,,,,
85,down,Josephine,Magia,61,24,25,,,,
86,-,Sia,Cheap Thrills (feat. Sean Paul),-,41,21,,,,
87,up,Petros Iakovidis,Kimisou Apopse Edo,97,50,11,,,,
88,down,Sia,Cheap Thrills,78,57,12,,,,
89,down,Ariana Grande,God is a woman,85,55,20,,,,
90,down,"benny blanco, Halsey & Khalid",Eastside,87,67,15,,,,
91,-,IU,Eight (feat. SUGA),-,91,1,67,2020-05-10,67,2020-05-10
92,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),82,44,27,25,2019-10-06,25,2019-10-06
93,up,Ed Sheeran,Photograph,94,68,2,,,,
94,-,SAYGRACE,Boys Ain't S**t,-,85,3,,,,
95,-,Ed Sheeran,Perfect,-,39,12,73,2019-10-06,58,2019-10-20
96,-,Christos Mastoras,Den Eho Idea,-,26,22,,,,
97,down,Dua Lipa,Pretty Please,55,13,7,95,2020-04-05,95,2020-04-05
98,down,Josephine,Ti,69,23,26,,,,
99,down,Antonis Remos,Ola Ta Dakria,75,28,25,,,,
100,-,Lana Del Rey,Doin' Time,-,45,11,,,,
