Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,9,,,,
2,up,Ed Sheeran,Bad Habits,2,1,3,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),4,1,16,3,2021-04-04,3,2021-04-04
4,up,Dua Lipa,Levitating (feat. DaBaby),6,2,41,93,2020-10-25,3,2021-05-16
5,-,Eleni Foureira,Aeraki (To Thiliko),-,2,1,,,,
6,down,Doja Cat,Kiss Me More (feat. SZA),3,3,14,9,2021-04-18,1,2021-05-16
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,17,56,2021-03-21,1,2021-03-28
8,down,Doja Cat & The Weeknd,You Right,5,5,3,,,,
9,up,Harry Styles,Watermelon Sugar,10,2,85,85,2019-11-17,2,2020-08-23
10,down,Elena Tsagkrinou,El Diablo,8,1,20,,,,
11,up,Tiësto,The Business,11,6,18,52,2021-01-03,18,2021-04-04
12,up,JONY,Love Your Voice,12,2,42,,,,
13,up,Trinidad Cardona,Dinero,14,13,2,,,,
14,down,Mad Clip & Josephine,Fimi,13,1,55,,,,
15,up,Olivia Rodrigo,traitor,19,13,8,,,,
16,down,Olivia Rodrigo,deja vu,15,5,15,17,2021-04-11,16,2021-04-18
17,down,Olivia Rodrigo,happier,16,9,8,,,,
18,up,BTS,Butter,24,13,8,,,,
19,up,Olivia Rodrigo,favorite crime,23,17,8,,,,
20,down,Doja Cat,Ain't Shit,17,12,3,,,,
21,down,Efendi,Mata Hari,18,5,9,,,,
22,down,Olivia Rodrigo,drivers license,21,1,27,1,2021-01-17,1,2021-01-17
23,up,Olivia Rodrigo,"jealousy, jealousy",26,23,8,,,,
24,up,Dua Lipa,Love Again,27,9,16,96,2020-04-05,96,2020-04-05
25,down,Doja Cat,Need To Know,20,4,5,,,,
26,down,Ariana Grande,positions,25,1,38,77,2020-10-25,1,2020-11-01
27,up,Becky Hill & David Guetta,Remember,28,9,4,,,,
28,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),9,9,3,,,,
29,up,Tamta & Mente Fuerte,Den Eisai Edo,35,1,39,,,,
30,up,Dua Lipa,Don't Start Now,38,1,88,19,2019-11-03,3,2020-01-05
31,up,Dua Lipa,Levitating,31,4,44,74,2020-04-05,74,2020-04-05
32,up,SAINt JHN,Roses (Imanbek Remix),32,1,82,97,2020-01-12,7,2020-05-10
33,up,Ali Bakgor & Kállay Saunders,Ocean,52,20,3,,,,
34,down,Giorgos Sabanis,Tipota,33,8,13,,,,
35,down,Olivia Rodrigo,brutal,34,16,8,,,,
36,up,KSI,Holiday,43,36,4,,,,
37,up,Josephine,Paliopaido,40,6,18,,,,
38,up,Giorgos Sabanis,Agria Thalassa,39,1,56,,,,
39,up,Miley Cyrus,Midnight Sky,47,2,48,14,2020-08-23,12,2020-10-25
40,down,Doja Cat,Woman,22,3,3,,,,
41,up,Ava Max,My Head & My Heart,42,6,28,74,2021-02-21,12,2021-03-21
42,up,Jason Derulo,Take You Dancing,45,5,51,71,2020-08-23,16,2021-01-17
43,up,Giorgos Mazonakis,Ores Mikres,60,6,58,,,,
44,up,Anne-Marie & Niall Horan,Our Song,48,35,8,,,,
45,up,Dua Lipa,Physical,50,2,76,48,2020-02-02,15,2020-04-12
46,up,BTS,Dynamite,55,8,47,96,2020-08-23,2,2020-08-30
47,up,Lady Gaga & Ariana Grande,Rain On Me,51,1,60,75,2020-05-24,1,2020-05-31
48,up,Miley Cyrus,Track Four,64,2,34,13,2020-11-29,13,2020-11-29
49,down,Stefania,Last Dance,41,5,16,,,,
50,down,Mabel,Let Them Know,29,29,4,,,,
51,up,Melisses,Ola Moiazoun Kalokairi,61,14,77,,,,
52,down,Little Mix,Confetti (feat. Saweetie),30,10,11,,,,
53,-,Ilias Kampakakis,Ola Einai Sto Mialo,-,28,1,,,,
54,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,57,21,18,89,2021-04-04,78,2021-04-11
55,up,Dennis Lloyd,Nevermind,78,36,31,,,,
56,up,Sia,Unstoppable,69,12,88,81,2019-11-10,81,2019-11-10
57,down,Petros Iakovidis,Mou Lipses Poli,54,46,17,,,,
58,up,Melisses,Misi Kardia,80,3,68,,,,
59,up,Sakis Rouvas,Pare Me Agkalia,59,55,4,,,,
60,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,62,5,35,,,,
61,down,Madison Beer,Reckless,46,46,6,,,,
62,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
63,-,BTS,Permission to Dance,-,16,1,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,63,2,77,1,2019-10-06,1,2019-10-06
65,up,Ariana Grande,7 rings,72,6,87,58,2019-10-06,51,2020-01-05
66,up,Olivia Rodrigo,"1 step forward, 3 steps back",75,30,8,,,,
67,up,Duncan Laurence,Arcade,70,12,42,88,2021-02-28,69,2021-03-14
68,up,Billie Eilish & Khalid,lovely,68,9,88,62,2020-02-02,62,2020-02-02
69,up,Maroon 5,Memories,81,10,62,36,2019-10-06,2,2019-11-17
70,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,74,20,27,94,2021-01-31,47,2021-03-07
71,-,Josephine,Ego,-,4,44,,,,
72,down,Anna Vissi & Babis Stokas,Ki Omos Den Teleionei,58,24,5,,,,
73,down,Doja Cat,Get Into It (Yuh),36,8,3,,,,
74,down,Olivia Rodrigo,enough for you,56,21,8,,,,
75,-,Triantafillos,Spao Ta Rologia,-,51,10,,,,
76,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,65,11,20,,,,
77,down,Doja Cat,Been Like This,37,37,3,,,,
78,-,Elena Tsagkrinou & Dimitris Tatarakis,Telika I Zoi Sinehizetai,-,78,1,,,,
79,up,James Arthur,September,85,70,3,,,,
80,-,Josephine,Mata Hari (Greek Version),-,24,1,,,,
81,down,Ariana Grande,"thank u, next",77,37,55,,,,
82,up,Marshmello & Jonas Brothers,Leave Before You Love Me,86,58,2,,,,
83,up,Helena Paparizou,Deja Vu (feat. Marseaux),94,20,29,,,,
84,down,Bella Poarch,Build a Bitch,49,26,9,,,,
85,-,Mimi Webb,Dumb Love,-,47,1,,,,
86,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,13,35,,,,
87,down,Nikos Oikonomopoulos,Valto Terma,83,12,67,,,,
88,down,good job nicky,January 8th,73,15,37,,,,
89,down,Ava Max,Kings & Queens,87,9,68,80,2020-03-15,37,2020-09-27
90,-,Dua Lipa,We're Good,-,2,20,25,2021-02-21,11,2021-04-25
91,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,58,31,2019-10-06,23,2019-11-17
92,up,Dua Lipa,Break My Heart,96,3,67,97,2020-03-29,5,2020-06-28
93,-,Kygo & Whitney Houston,Higher Love,-,20,41,22,2019-10-06,20,2019-10-13
94,down,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),76,29,29,,,,
95,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),100,17,41,,,,
96,-,Dua Lipa,New Rules,-,28,33,,,,
97,-,Giorgos Mazonakis,Agapo Simeni,-,51,41,,,,
98,down,Mahmood,Soldi,89,7,59,,,,
99,-,Bruno Mars,Talking to the Moon,-,31,14,98,2021-04-25,82,2021-05-02
100,down,Olivia Rodrigo,hope ur ok,88,38,8,,,,
