Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,27,97,2020-01-12,7,2020-05-10
2,-,Giorgos Sabanis,Agria Thalassa,-,1,1,,,,
3,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,5,75,2020-05-24,1,2020-05-31
4,down,Dua Lipa,Break My Heart,3,3,13,97,2020-03-29,5,2020-06-28
5,down,Harry Styles,Watermelon Sugar,4,2,30,85,2019-11-17,2,2020-08-23
6,up,Dua Lipa,Physical,6,2,21,48,2020-02-02,15,2020-04-12
7,up,Dua Lipa,Don't Start Now,7,1,33,19,2019-11-03,3,2020-01-05
8,up,Melisses,Misi Kardia,9,3,14,,,,
9,down,ROSALÍA & Travis Scott,TKN,5,3,4,96,2020-05-31,21,2020-06-07
10,down,Lady Gaga,Sour Candy,8,3,4,78,2020-05-31,4,2020-06-07
11,down,Ariana Grande & Justin Bieber,Stuck with U,10,2,7,95,2020-05-10,3,2020-05-17
12,up,Eleni Foureira,Yayo,13,1,16,,,,
13,up,Petros Iakovidis,Sagapao Sou Fonaksa,14,13,8,,,,
14,down,Lady Gaga,Stupid Love,12,3,17,28,2020-03-01,8,2020-03-08
15,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,14,9,74,2020-04-19,18,2020-08-09
16,down,Lady Gaga,Alice,11,4,4,93,2020-05-31,60,2020-06-07
17,up,Justin Bieber,Intentions (feat. Quavo),19,2,20,35,2020-02-09,4,2020-04-05
18,down,Harry Styles,Adore You,17,4,29,24,2019-12-08,6,2020-04-19
19,down,Lady Gaga,911,15,8,4,98,2020-05-31,74,2020-06-07
20,up,Sin Boy & Rina,Sari,23,20,5,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,20,2,33,1,2019-10-06,1,2019-10-06
22,down,Lady Gaga,Free Woman,18,10,4,99,2020-05-31,80,2020-06-07
23,up,Ava Max,Kings & Queens,28,9,15,80,2020-03-15,37,2020-09-27
24,down,Sin Boy & Rina,Gg,16,7,6,,,,
25,up,Ariana Grande,7 rings,26,6,33,58,2019-10-06,51,2020-01-05
26,up,Giorgos Sabanis,Alaxe Ta Ola,34,8,31,,,,
27,down,Trevor Daniel,Falling,21,2,30,61,2019-11-24,14,2020-01-05
28,up,Sia,Unstoppable,29,12,33,81,2019-11-10,81,2019-11-10
29,up,Billie Eilish & Khalid,lovely,33,9,33,62,2020-02-02,62,2020-02-02
30,down,Melisses,Ola Moiazoun Kalokairi,27,14,32,,,,
31,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),82,5,2,36,2020-06-21,2,2020-08-09
32,down,Lady Gaga,Babylon,22,12,4,,,,
33,up,Lady Gaga,Chromatica II,35,20,4,96,2020-06-07,96,2020-06-07
34,up,Sam Fischer,This City,41,27,22,,,,
35,down,Lady Gaga,Sine From Above,32,16,4,84,2020-06-07,84,2020-06-07
36,up,Little Mix,Break Up Song,39,10,13,55,2020-03-29,55,2020-03-29
37,down,Lady Gaga,Plastic Doll,36,21,4,92,2020-06-07,92,2020-06-07
38,down,Lady Gaga,Enigma,24,14,4,88,2020-06-07,88,2020-06-07
39,up,Nikos Oikonomopoulos,Valto Terma,43,12,33,,,,
40,up,Harry Styles,Falling,42,10,28,57,2019-12-15,39,2019-12-22
41,down,Lady Gaga,Fun Tonight,37,23,4,83,2020-06-07,83,2020-06-07
42,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),49,20,30,99,2020-01-12,49,2020-06-21
43,up,Giorgos Mazonakis,Ores Mikres,69,6,3,,,,
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,6,33,60,2019-10-20,7,2019-11-17
45,up,Mabel,Boyfriend,46,10,17,,,,
46,down,Giorgos Mazonakis,Dianikterevo,45,13,33,,,,
47,up,Mahmood,Soldi,56,7,33,,,,
48,down,Maroon 5,Memories,47,10,33,36,2019-10-06,2,2019-11-17
49,down,Lady Gaga,Replay,30,18,4,97,2020-06-07,97,2020-06-07
50,down,Lady Gaga,Chromatica I,31,19,4,,,,
51,up,Giorgos Papadopoulos,Agapi Mou,52,34,7,,,,
52,down,Anastasios Rammos,Se Dio Mono Matia,38,17,31,,,,
53,up,Surfaces,Sunday Best,57,22,17,96,2020-03-01,27,2020-04-26
54,up,Katy Perry,Daisies,54,10,6,48,2020-05-24,48,2020-05-24
55,up,Michele Morrone,Feel It,89,48,2,,,,
56,down,Camila Cabello,My Oh My (feat. DaBaby),48,3,29,52,2019-12-15,22,2020-02-02
57,down,Ed Sheeran & Justin Bieber,I Don't Care,53,10,33,31,2019-10-06,23,2019-11-17
58,down,Konstantinos Argiros,Poso?,40,20,33,,,,
59,up,Mabel,Don't Call Me Up,60,19,33,95,2019-10-13,95,2019-10-13
60,up,Giorgos Sabanis,M' Ena Sou Vlema,61,23,33,,,,
61,down,Justin Bieber,Yummy,50,1,25,86,2020-01-05,3,2020-01-12
62,down,Konstantinos Argiros,Ti Na To Kano,51,23,31,,,,
63,up,iLLEOo,Mono Xasis (feat. Mad Clip),63,25,32,,,,
64,-,Eleni Foureira,Temperatura,-,6,1,,,,
65,-,Michele Morrone,Hard For Me,-,51,1,,,,
66,down,Sam Smith,Track 11,59,8,10,37,2020-04-19,37,2020-04-19
67,up,Giorgos Mazonakis,Inopnevma Ftino,75,34,33,,,,
68,up,Christos Mastoras & Dimitris Basis,Ena Lepto,70,9,33,,,,
69,down,Konstantinos Argiros,Mazi Sou,55,29,29,,,,
70,down,Lady Gaga,Chromatica III,62,29,4,,,,
71,down,Claydee & Eleni Foureira,Loquita,68,7,33,,,,
72,-,Ella Henderson,Take Care of You,-,45,1,,,,
73,down,Lady Gaga,1000 Doves,58,30,4,,,,
74,down,Ariana Grande,"break up with your girlfriend, i'm bored",72,33,33,,,,
75,up,Ilias Kampakakis,Me Anasa Kommeni,99,61,4,,,,
76,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,58,15,,,,
77,down,Kings & EPITHE,Bye Bye,64,42,10,,,,
78,up,Onirama,Ah Na Se Xehnaga,95,78,2,,,,
79,-,Lana Del Rey,Doin' Time,-,45,15,,,,
80,down,iLLEOo,Kontra-Loumidis,71,71,2,,,,
81,down,Ava Max,Sweet but Psycho,74,40,33,77,2019-10-06,77,2019-10-06
82,up,Dua Lipa,Levitating,83,4,13,74,2020-04-05,74,2020-04-05
83,up,Melisses,To Kyma,92,38,20,,,,
84,down,Stan,Den Ftais Esi,73,73,3,,,,
85,down,Niall Horan,No Judgement,77,32,16,,,,
86,up,Ariana Grande,no tears left to cry,88,51,24,,,,
87,-,Giorgos Mazonakis,Agapo Simeni,-,51,21,,,,
88,-,Dennis Lloyd,Nevermind,-,36,7,,,,
89,down,Ed Sheeran,Shape of You,67,34,32,94,2020-01-05,94,2020-01-05
90,-,KAZKA,CRY (English Version),-,23,31,,,,
91,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),66,15,28,43,2019-10-13,39,2019-11-10
92,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),76,44,30,25,2019-10-06,25,2019-10-06
93,down,Josephine,Den Exo Sima,79,4,33,,,,
94,-,BTS,Stay Gold,-,94,1,38,2020-07-05,38,2020-07-05
95,up,Ava Max,Salt,98,67,3,91,2020-03-01,65,2020-04-19
96,down,Tamta,S' Agapo,90,36,11,,,,
97,up,Selena Gomez,Lose You to Love Me,100,2,32,53,2019-10-27,2,2019-11-03
98,-,Moose,Athineos (feat. Negros Tou Moria),-,52,9,,,,
99,down,Ariana Grande,"thank u, next",80,37,33,,,,
100,-,Dua Lipa,New Rules,-,28,24,,,,
