Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",1,1,3,,,,
2,up,Tate McRae,greedy,2,1,20,,,,
3,up,Anastasia,Floga,3,2,33,,,,
4,up,Dua Lipa,Houdini,4,1,12,,,,
5,up,Anastasia,Simadi,5,1,33,,,,
6,up,Mad Clip & Josephine,Fimi,6,1,188,,,,
7,up,Despina Vandi,S' Agapao Kai Den Pao Kala,8,5,16,,,,
8,down,Yannis Parios,Horis Esena Den Iparho,7,6,9,,,,
9,up,Tyla,Water,10,2,20,,,,
10,down,Taylor Swift,Cruel Summer,9,5,37,,,,
11,up,Teddy Swims,Lose Control,13,1,7,,,,
12,down,Haris Alexiou & Lex,Fyge (Reworks),11,1,10,,,,
13,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,9,1,,,,
14,down,Anna Vissi,Psihedelia,12,11,10,,,,
15,down,Antonis Remos,Ekato Fores Kommatia,14,14,39,,,,
16,down,Eleni Foureira & Display,Kolima,15,1,30,,,,
17,up,Ioulia Kallimani & Michael Touratzidis,7/7,25,4,45,,,,
18,down,Anastasia,Akropoli,17,7,33,,,,
19,down,Olivia Rodrigo,vampire,16,3,31,,,,
20,up,Anna Vissi,Protimo,28,14,8,,,,
21,up,Nikos Oikonomopoulos,Tora Ti Na To Kano,26,16,66,,,,
22,up,Anastasia,Mi Milas,27,1,43,,,,
23,down,Nikos Ikonomopoulos,Melagholia Mou,18,14,21,,,,
24,up,Ariana Grande,7 rings,31,6,186,58,2019-10-06,51,2020-01-05
25,down,Anastasia,Mystiko,24,1,62,,,,
26,down,Giorgos Mazonakis,Ores Mikres,23,6,191,,,,
27,up,Nikos Oikonomopoulos,Kathimerina,40,4,80,,,,
28,up,Nikos Oikonomopoulos,Valto Terma,32,12,177,,,,
29,down,Loreen,Tattoo,21,1,48,,,,
30,down,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,19,15,27,,,,
31,up,Nikos Oikonomopoulos,Dio Zoes,38,30,35,,,,
32,up,Anastasia,Thiella,33,21,33,,,,
33,down,Nikos Oikonomopoulos,Gia Kapio Logo,30,20,85,,,,
34,down,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),20,5,24,,,,
35,up,Konstantinos Argiros,Ti Na To Kano,35,23,193,,,,
36,up,Anastasia,Amarties,39,1,106,,,,
37,up,Anna Vissi,Treno,44,37,10,,,,
38,down,Dua Lipa,Dance The Night,29,3,36,,,,
39,down,Nikos Ikonomopoulos,Ennoite,37,23,30,,,,
40,down,Tate McRae,exes,22,7,11,,,,
41,down,RAYE,Escapism. (feat. 070 Shake),36,1,62,,,,
42,up,Georgios Sabanis,Rota,62,13,9,,,,
43,up,Anastasia,Ligo Ligo,45,1,87,,,,
44,up,Nikos Ikonomopoulos,Gia Paradigma,46,31,51,,,,
45,down,Miley Cyrus,Flowers,34,1,55,,,,
46,down,Dua Lipa,New Rules,43,28,123,,,,
47,down,Nikos Ikonomopoulos,Mi Figis Tora,42,29,37,,,,
48,down,Antonis Remos,Dio Psemmata,47,47,19,,,,
49,up,Nikos Ikonomopoulos,Ine Kati Laika,55,44,23,,,,
50,up,Trannos & Eleni Foureira,Egw & Esy,61,1,77,,,,
51,down,Rihanna,Umbrella (feat. JAY Z),48,11,132,,,,
52,down,Haris Alexiou & Christos Mastoras,Esy Me Xereis Pio Poly (Reworks),51,8,14,,,,
53,down,Vasilis Karras,Ap' To Vorra Mehri To Noto,41,1,5,,,,
54,up,Anna Vissi,Sti Pira,68,35,6,,,,
55,down,Georgios Sabanis,Mono Me Sena,50,1,40,,,,
56,up,Konstantinos Argiros,Poso?,57,20,172,,,,
57,up,Adele,Skyfall,64,25,48,,,,
58,up,Harry Styles,As It Was,59,1,96,,,,
59,down,Natasa Theodoridou,Mia Kokkini Grammi,53,41,75,,,,
60,down,Anastasia,Omorfi,56,9,10,,,,
61,down,Nikos Ikonomopoulos,Kali Kardia,58,35,43,,,,
62,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],49,2,14,,,,
63,down,Natasa Theodoridou,As' Ta Ola Ki Ela,52,43,23,,,,
64,up,Nikos Oikonomopoulos,De S' Agapao,83,64,9,,,,
65,down,Iñigo Quintero,Si No Estás,63,3,17,,,,
66,up,Melisses,To Kyma,71,38,118,,,,
67,up,Haris Alexiou,Οι Φίλοι Μου Χαράματα,98,67,2,,,,
68,up,Despina Vandi,To Koritsaki Sou (Mixed),73,68,3,,,,
69,down,Eleni Foureira & Mc daddy,Oh Mami,60,1,37,,,,
70,down,Taylor Swift,Anti-Hero,67,3,66,,,,
71,up,Georgios Sabanis,Oniroparmenos,95,34,7,,,,
72,-,Benson Boone,Beautiful Things,-,3,1,,,,
73,down,Dimitris Mitropanos,Erotas Archagelos,66,41,24,,,,
74,up,Adele,Set Fire to the Rain,78,23,92,,,,
75,down,Vasilis Karras & Padelis Padelidis,Gia Ton Idio Anthropo Milame,65,2,5,,,,
76,-,Dua Lipa,IDGAF,-,64,23,,,,
77,up,Anna Vissi,Gazoza,87,9,31,,,,
78,down,Dua Lipa,Be the One,75,51,27,,,,
79,down,Taylor Swift,Lover,72,46,23,38,2019-10-06,27,2019-11-03
80,-,Justin Timberlake,Selfish,-,44,1,,,,
81,down,Georgios Sabanis,Gennimeni,70,3,84,,,,
82,up,Antonis Remos & Mente Fuerte,Poso Thelo,84,4,31,,,,
83,-,Melisses,Misi Kardia,-,3,126,,,,
84,up,Anna Vissi,Aima (feat. Daphne Lawrence),89,4,67,,,,
85,up,Rihanna,We Found Love (feat. Calvin Harris),92,16,37,,,,
86,down,Giorgos Sabanis,Ase Me Na Se Prosecho,79,2,56,,,,
87,up,Antonis Remos,I Zoi Allios,94,83,3,,,,
88,up,Rihanna,Where Have You Been,90,19,25,,,,
89,down,David Kushner,Daylight,80,6,40,,,,
90,down,Melisses,To Kryfto,82,62,15,,,,
91,-,Camila Cabello,My Oh My (feat. DaBaby),-,3,38,52,2019-12-15,22,2020-02-02
92,-,Natasha Bedingfield,Unwritten,-,6,1,,,,
93,down,Giorgos Sabanis,Agria Thalassa,76,1,133,,,,
94,down,Natasa Theodoridou,Fegari,69,63,9,,,,
95,up,Giorgos Mazonakis,Inopnevma Ftino,99,34,91,,,,
96,down,Antonis Remos,I nihta duo kommatia,74,68,29,,,,
97,down,Eleni Foureira & Hawk,Aya,88,3,84,,,,
98,-,Giorgos Mazonakis,Dianikterevo,-,13,95,,,,
99,down,Dimitris Mitropanos,Svise To Fegari,81,45,25,,,,
100,down,Billie Eilish & Khalid,lovely,86,9,183,62,2020-02-02,62,2020-02-02
