Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,5,77,2020-10-25,1,2020-11-01
2,up,Ariana Grande,34+35,2,2,4,64,2020-11-01,7,2020-12-13
3,up,Miley Cyrus,Midnight Sky,3,2,15,14,2020-08-23,12,2020-10-25
4,up,Ariana Grande,pov,4,4,4,34,2020-11-08,26,2020-11-22
5,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,15,5,2,,,,
6,down,Mad Clip & Josephine,Fimi,5,1,22,,,,
7,up,Little Mix,Sweet Melody,7,7,5,,,,
8,up,JONY,Love Your Voice,17,2,9,,,,
9,down,Dua Lipa,Levitating (feat. DaBaby),6,2,8,93,2020-10-25,3,2021-05-16
10,down,Justin Bieber & benny blanco,Lonely,9,4,6,6,2020-10-25,6,2020-10-25
11,down,Sam Smith,Diamonds,8,8,10,51,2020-09-27,18,2020-11-15
12,down,Harry Styles,Watermelon Sugar,10,2,52,85,2019-11-17,2,2020-08-23
13,down,Tate McRae,you broke me first,12,7,18,81,2020-08-23,15,2020-11-15
14,up,BTS,Dynamite,25,8,14,96,2020-08-23,2,2020-08-30
15,up,Giorgos Sabanis,Agria Thalassa,16,1,23,,,,
16,-,Miley Cyrus,Track Four,-,2,1,13,2020-11-29,13,2020-11-29
17,down,Ariana Grande & Doja Cat,motive,11,3,4,94,2020-11-01,23,2020-11-08
18,down,Jason Derulo,Take You Dancing,14,5,18,71,2020-08-23,16,2021-01-17
19,down,Justin Bieber,Holy (feat. Chance the Rapper),18,5,10,83,2020-09-20,4,2020-09-27
20,up,James Arthur,Train Wreck,30,15,11,,,,
21,down,Ariana Grande,safety net (feat. Ty Dolla $ign),13,6,4,42,2020-11-08,42,2020-11-08
22,down,SAINt JHN,Roses (Imanbek Remix),20,1,49,97,2020-01-12,7,2020-05-10
23,down,Ariana Grande,just like magic,21,12,4,33,2020-11-08,33,2020-11-08
24,up,Giorgos Mazonakis,Ores Mikres,24,6,25,,,,
25,down,Ariana Grande & The Weeknd,off the table,19,7,4,89,2020-11-01,30,2020-11-08
26,up,Billie Eilish & Khalid,lovely,35,9,55,62,2020-02-02,62,2020-02-02
27,up,ディーン・マーティン,レット・イット・スノウ,69,2,9,67,2019-12-29,29,2020-12-27
28,up,Lady Gaga & Ariana Grande,Rain On Me,32,1,27,75,2020-05-24,1,2020-05-31
29,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,5,24,36,2020-06-21,2,2020-08-09
30,down,Ariana Grande,shut up,26,14,4,39,2020-11-08,39,2020-11-08
31,down,Harry Styles,Golden,22,22,8,61,2019-12-22,39,2020-12-13
32,-,Ivi Adamou,Fotia Mou (feat. Giorgos Mazonakis),-,29,1,,,,
33,down,Ariana Grande,obvious,28,18,4,72,2020-11-08,72,2020-11-08
34,up,Rihanna,Desperado,57,34,2,,,,
35,-,Shawn Mendes,Monster,-,3,1,92,2020-11-22,4,2020-11-29
36,up,Justin Timberlake,Mirrors,86,32,2,,,,
37,up,Dua Lipa,Physical,37,2,43,48,2020-02-02,15,2020-04-12
38,up,Shawn Mendes,Wonder,43,10,8,15,2020-10-11,15,2020-10-11
39,down,Ariana Grande,nasty,29,16,4,47,2020-11-08,47,2020-11-08
40,down,Dua Lipa,Don't Start Now,36,1,55,19,2019-11-03,3,2020-01-05
41,up,Kidda,Malli,62,40,2,,,,
42,down,Ariana Grande,six thirty,34,22,4,57,2020-11-08,57,2020-11-08
43,down,Tamta & Mente Fuerte,Den Eisai Edo,33,1,6,,,,
44,down,Petros Iakovidis,Mi Thimonis,42,18,10,,,,
45,down,ROSALÍA & Travis Scott,TKN,41,3,26,96,2020-05-31,21,2020-06-07
46,down,Ariana Grande,my hair,27,17,4,58,2020-11-08,58,2020-11-08
47,down,Maluma & The Weeknd,Hawái (Remix),23,23,3,29,2020-11-15,29,2020-11-15
48,down,Melisses,Misi Kardia,44,3,36,,,,
49,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),40,17,18,,,,
50,down,Ashnikko,Daisy,45,23,10,77,2020-10-18,70,2020-10-25
51,up,Kelly Clarkson,Underneath the Tree,85,6,2,77,2019-12-22,16,2020-12-27
52,down,good job nicky,January 8th,49,15,4,,,,
53,down,Dua Lipa,Break My Heart,47,3,35,97,2020-03-29,5,2020-06-28
54,down,Γιάννα Τερζή & Pashalis Terzis,Gia Sena Mono,48,25,8,,,,
55,up,Lil Nas X,HOLIDAY,76,24,2,68,2020-11-22,35,2020-12-06
56,down,Ariana Grande,7 rings,53,6,55,58,2019-10-06,51,2020-01-05
57,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),51,37,7,,,,
58,down,Ava Max,Kings & Queens,50,9,37,80,2020-03-15,37,2020-09-27
59,down,Sia,Unstoppable,56,12,55,81,2019-11-10,81,2019-11-10
60,-,BTS,Life Goes On,-,16,1,3,2020-11-29,3,2020-11-29
61,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,14,31,74,2020-04-19,18,2020-08-09
62,down,Ariana Grande,west side,38,26,4,85,2020-11-08,85,2020-11-08
63,down,Ariana Grande,love language,39,29,4,92,2020-11-08,92,2020-11-08
64,down,Eleni Foureira,Light It Up,52,33,4,,,,
65,down,Ritt Momney,Put Your Records On,63,33,9,95,2020-10-18,84,2020-11-01
66,down,Conan Gray,Heather,54,9,15,44,2020-08-23,15,2020-09-13
67,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),77,67,2,,,,
68,down,Duncan Laurence,Arcade,66,12,9,88,2021-02-28,69,2021-03-14
69,-,BTS,Fly to My Room,-,28,1,43,2020-11-29,43,2020-11-29
70,down,Rihanna,Umbrella (feat. JAY Z),60,11,11,,,,
71,-,MARINA,Man's World,-,71,1,,,,
72,down,Josephine,Ego,59,4,21,,,,
73,-,BTS,Telepathy,-,33,1,42,2020-11-29,42,2020-11-29
74,down,Harry Styles,Adore You,55,4,51,24,2019-12-08,6,2020-04-19
75,down,Harry Styles,Falling,61,10,50,57,2019-12-15,39,2019-12-22
76,-,BTS,Blue & Grey,-,41,1,26,2020-11-29,26,2020-11-29
77,-,BTS,Dis-ease,-,47,1,58,2020-11-29,58,2020-11-29
78,-,BTS,Stay,-,52,1,62,2020-11-29,62,2020-11-29
79,down,Trevor Daniel,Falling,71,2,52,61,2019-11-24,14,2020-01-05
80,down,Little Mix,Confetti,46,46,3,,,,
81,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),64,46,3,,,,
82,-,BTS,Skit,-,73,1,,,,
83,down,Giorgos Sabanis,Alaxe Ta Ola,79,8,53,,,,
84,down,BLACKPINK,How You Like That,80,14,22,3,2020-07-05,3,2020-07-05
85,-,Petros Iakovidis,Sagapao Sou Fonaksa,-,13,29,,,,
86,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),82,36,8,,,,
87,down,Dermot Kennedy,Giants,68,30,12,,,,
88,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",78,75,3,,,,
89,down,Burl Ives,A Holly Jolly Christmas,84,84,2,73,2020-12-27,73,2020-12-27
90,-,Judy Garland,Have Yourself A Merry Little Christmas,-,20,4,,,,
91,-,Michael Jackson,Billie Jean (Single Version),-,52,2,,,,
92,-,Becky G.,Shower,-,92,1,,,,
93,-,Giorgos Sabanis,M' Ena Sou Vlema,-,23,53,,,,
94,down,Helena Paparizou,Se Xeno Soma,74,31,10,,,,
95,-,Melisses,Ola Moiazoun Kalokairi,-,14,53,,,,
96,down,Dimos Anastasiadis,Mi Hanomaste,75,30,9,,,,
97,down,Melisses,To Kyma,83,38,41,,,,
98,-,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),-,98,1,,,,
99,-,George Michael,Careless Whisper,-,53,1,,,,
100,-,Wham!,Last Christmas (Single Version),-,39,8,70,2019-12-01,2,2020-12-27
