Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Josephine,Fimi,1,1,12,,,,
2,up,Harry Styles,Watermelon Sugar,2,2,42,85,2019-11-17,2,2020-08-23
3,up,Giorgos Sabanis,Agria Thalassa,3,1,13,,,,
4,up,Miley Cyrus,Midnight Sky,7,2,5,14,2020-08-23,12,2020-10-25
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,39,97,2020-01-12,7,2020-05-10
6,down,ROSALÍA & Travis Scott,TKN,4,3,16,96,2020-05-31,21,2020-06-07
7,down,Giorgos Mazonakis,Ores Mikres,6,6,15,,,,
8,up,Tate McRae,you broke me first,11,7,8,81,2020-08-23,15,2020-11-15
9,up,Conan Gray,Heather,13,9,5,44,2020-08-23,15,2020-09-13
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,5,14,36,2020-06-21,2,2020-08-09
11,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,17,75,2020-05-24,1,2020-05-31
12,down,Melisses,Misi Kardia,10,3,26,,,,
13,up,Dua Lipa,Don't Start Now,14,1,45,19,2019-11-03,3,2020-01-05
14,up,Dua Lipa,Physical,18,2,33,48,2020-02-02,15,2020-04-12
15,up,Dua Lipa,Break My Heart,15,3,25,97,2020-03-29,5,2020-06-28
16,down,Josephine,Ego,12,4,11,,,,
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,14,21,74,2020-04-19,18,2020-08-09
18,up,Jason Derulo,Take You Dancing,20,5,8,71,2020-08-23,16,2021-01-17
19,up,Ava Max,Kings & Queens,19,9,27,80,2020-03-15,37,2020-09-27
20,up,BTS,Dynamite,26,8,4,96,2020-08-23,2,2020-08-30
21,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),22,17,8,,,,
22,down,Eleni Foureira,Temperatura,21,6,13,,,,
23,up,Madison Beer,Baby,38,23,4,,,,
24,down,BLACKPINK & Selena Gomez,Ice Cream,17,17,3,100,2020-08-30,3,2020-09-06
25,up,Tasos Xiarcho & Konnie Metaxa,Mono Pago,37,13,11,,,,
26,down,Dua Lipa,Hallucinate,23,11,18,85,2020-04-05,85,2020-04-05
27,up,Billie Eilish & Khalid,lovely,32,9,45,62,2020-02-02,62,2020-02-02
28,up,Anastasios Rammos,Se Dio Mono Matia,30,17,43,,,,
29,up,Ariana Grande,7 rings,31,6,45,58,2019-10-06,51,2020-01-05
30,up,Harry Styles,Adore You,34,4,41,24,2019-12-08,6,2020-04-19
31,down,Ariana Grande & Justin Bieber,Stuck with U,29,2,19,95,2020-05-10,3,2020-05-17
32,down,Shawn Mendes & Camila Cabello,Señorita,25,2,45,1,2019-10-06,1,2019-10-06
33,up,Sia,Unstoppable,41,12,45,81,2019-11-10,81,2019-11-10
34,down,Melisses,Ola Moiazoun Kalokairi,28,14,44,,,,
35,down,Petros Iakovidis,Sagapao Sou Fonaksa,24,13,20,,,,
36,up,Dennis Lloyd,Nevermind,44,36,18,,,,
37,up,Little Mix,Holiday,42,32,8,,,,
38,up,Giorgos Sabanis,Alaxe Ta Ola,39,8,43,,,,
39,up,Kygo & Whitney Houston,Higher Love,40,20,39,22,2019-10-06,20,2019-10-13
40,down,Nikos Oikonomopoulos,Valto Terma,36,12,45,,,,
41,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),33,15,40,43,2019-10-13,39,2019-11-10
42,up,Trevor Daniel,Falling,47,2,42,61,2019-11-24,14,2020-01-05
43,down,BLACKPINK,How You Like That,35,14,12,3,2020-07-05,3,2020-07-05
44,down,Giorgos Mazonakis,Dianikterevo,43,13,45,,,,
45,up,Harry Styles,Falling,50,10,40,57,2019-12-15,39,2019-12-22
46,up,Miley Cyrus,When I Look At You,68,46,2,,,,
47,down,Eleni Foureira,Yayo,45,1,28,,,,
48,-,salem ilese,Mad at Disney,-,44,1,87,2020-09-20,56,2020-09-27
49,up,Lady Gaga,911,58,8,12,98,2020-05-31,74,2020-06-07
50,up,Kygo & Tina Turner,What's Love Got to Do with It,53,45,8,83,2020-09-06,57,2020-09-20
51,down,Giorgos Sabanis,M' Ena Sou Vlema,48,23,45,,,,
52,down,Ed Sheeran & Justin Bieber,I Don't Care,51,10,45,31,2019-10-06,23,2019-11-17
53,-,Chord Overstreet,Hold On,-,53,1,,,,
54,up,Konstantinos Argiros,Poso?,61,20,45,,,,
55,up,Giorgos Mazonakis,Agapo Simeni,62,51,32,,,,
56,down,Lady Gaga,Sour Candy,52,3,16,78,2020-05-31,4,2020-06-07
57,down,Katy Perry,Cry About It Later,27,27,3,,,,
58,down,Konstantinos Argiros,Ti Na To Kano,56,23,43,,,,
59,up,Justin Bieber,Intentions (feat. Quavo),77,2,32,35,2020-02-09,4,2020-04-05
60,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),73,45,29,,,,
61,down,Maroon 5,Memories,59,10,45,36,2019-10-06,2,2019-11-17
62,down,Giorgos Mazonakis,Inopnevma Ftino,55,34,45,,,,
63,down,Melisses,To Kyma,49,38,32,,,,
64,-,Marshmello & Demi Lovato,OK Not To Be OK,-,25,1,86,2020-09-20,86,2020-09-20
65,up,Giorgos Papadopoulos,Agapi Mou,71,34,19,,,,
66,down,Becky Hill & Sigala,Heaven On My Mind,63,32,11,,,,
67,down,Panos Kiamos,Dyo Metra Ouranos,54,37,12,,,,
68,down,Mabel,Mad Love,60,59,10,,,,
69,up,Mabel,Don't Call Me Up,96,19,45,95,2019-10-13,95,2019-10-13
70,down,Jvla,Such a Whore (Stellular Remix),65,57,8,,,,
71,up,Doja Cat,Boss Bitch,82,31,10,60,2020-03-22,23,2020-04-26
72,up,Ariana Grande,God is a woman,95,55,32,,,,
73,up,Josephine,Magia,86,24,39,,,,
74,-,Dermot Kennedy,Giants,-,30,2,,,,
75,up,Sam Smith,My Oasis (feat. Burna Boy),83,23,7,,,,
76,up,Ariana Grande,"thank u, next",89,37,42,,,,
77,down,J Balvin & Willy William,Mi Gente,74,51,7,,,,
78,-,Melisses,Eimai Allou,-,44,13,,,,
79,down,Josephine,Ti,76,23,39,,,,
80,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,6,45,60,2019-10-20,7,2019-11-17
81,down,Lady Gaga,Alice,66,4,16,93,2020-05-31,60,2020-06-07
82,-,Ava Max,Torn,-,67,16,41,2019-10-06,41,2019-10-06
83,down,Lady Gaga,Stupid Love,67,3,28,28,2020-03-01,8,2020-03-08
84,-,Ava Max,Who's Laughing Now,-,35,4,,,,
85,-,Ariana Grande,no tears left to cry,-,51,28,,,,
86,-,James Arthur,Train Wreck,-,15,1,,,,
87,down,Mahmood,Soldi,79,7,45,,,,
88,-,Sia,Cheap Thrills,-,57,14,,,,
89,up,Rihanna,Love on the Brain,90,21,14,,,,
90,down,Konstantinos Argiros,Mazi Sou,85,29,40,,,,
91,down,Melisses,Giati,87,70,9,,,,
92,-,Rihanna,Umbrella (feat. JAY Z),-,11,1,,,,
93,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,9,42,,,,
94,-,Ava Max,Sweet but Psycho,-,40,40,77,2019-10-06,77,2019-10-06
95,down,Katy Perry,Smile,46,46,6,,,,
96,-,Ed Sheeran,Beautiful People (feat. Khalid),-,25,26,13,2019-10-06,13,2019-10-06
97,-,Ava Max,Salt,-,67,13,91,2020-03-01,65,2020-04-19
98,-,Ed Sheeran,Shape of You,-,34,43,94,2020-01-05,94,2020-01-05
99,-,Camila Cabello,My Oh My (feat. DaBaby),-,3,37,52,2019-12-15,22,2020-02-02
100,-,Lady Gaga,Free Woman,-,10,11,99,2020-05-31,80,2020-06-07
