Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Josephine,Fimi,1,1,8,,,,
2,up,Giorgos Sabanis,Agria Thalassa,2,1,9,,,,
3,up,Harry Styles,Watermelon Sugar,3,2,38,85,2019-11-17,2,2020-08-23
4,up,ROSALÍA & Travis Scott,TKN,4,3,12,96,2020-05-31,21,2020-06-07
5,up,SAINt JHN,Roses (Imanbek Remix),6,1,35,97,2020-01-12,7,2020-05-10
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,5,10,36,2020-06-21,2,2020-08-09
7,up,Giorgos Mazonakis,Ores Mikres,7,6,11,,,,
8,up,Josephine,Ego,10,4,7,,,,
9,up,Melisses,Misi Kardia,9,3,22,,,,
10,up,Dua Lipa,Don't Start Now,11,1,41,19,2019-11-03,3,2020-01-05
11,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,13,75,2020-05-24,1,2020-05-31
12,up,Dua Lipa,Break My Heart,15,3,21,97,2020-03-29,5,2020-06-28
13,up,Dua Lipa,Physical,16,2,29,48,2020-02-02,15,2020-04-12
14,down,Ava Max,Kings & Queens,13,9,23,80,2020-03-15,37,2020-09-27
15,down,Eleni Foureira,Temperatura,14,6,9,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,14,17,74,2020-04-19,18,2020-08-09
17,up,Melisses,Ola Moiazoun Kalokairi,18,14,40,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,19,2,41,1,2019-10-06,1,2019-10-06
19,up,Petros Iakovidis,Sagapao Sou Fonaksa,20,13,16,,,,
20,up,Billie Eilish & Khalid,lovely,30,9,41,62,2020-02-02,62,2020-02-02
21,up,BLACKPINK,How You Like That,22,14,8,3,2020-07-05,3,2020-07-05
22,down,Ariana Grande & Justin Bieber,Stuck with U,21,2,15,95,2020-05-10,3,2020-05-17
23,up,Tate McRae,you broke me first,33,7,4,81,2020-08-23,15,2020-11-15
24,up,Tasos Xiarcho & Konnie Metaxa,Mono Pago,25,13,7,,,,
25,up,Nikos Oikonomopoulos,Valto Terma,31,12,41,,,,
26,up,Giorgos Sabanis,Alaxe Ta Ola,32,8,39,,,,
27,up,Anastasios Rammos,Se Dio Mono Matia,28,17,39,,,,
28,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),37,17,4,,,,
29,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,15,36,43,2019-10-13,39,2019-11-10
30,down,Harry Styles,Adore You,27,4,37,24,2019-12-08,6,2020-04-19
31,up,Ariana Grande,7 rings,34,6,41,58,2019-10-06,51,2020-01-05
32,up,Jason Derulo,Take You Dancing,46,5,4,71,2020-08-23,16,2021-01-17
33,down,Sia,Unstoppable,26,12,41,81,2019-11-10,81,2019-11-10
34,up,Giorgos Mazonakis,Dianikterevo,35,13,41,,,,
35,down,Kygo & Whitney Houston,Higher Love,24,20,35,22,2019-10-06,20,2019-10-13
36,up,Eleni Foureira,Yayo,36,1,24,,,,
37,up,Dennis Lloyd,Nevermind,45,36,14,,,,
38,up,Dua Lipa,Hallucinate,42,11,14,85,2020-04-05,85,2020-04-05
39,down,Jubel,Dancing in the Moonlight (feat. NEIMY),12,12,7,,,,
40,up,Konstantinos Argiros,Poso?,54,20,41,,,,
41,up,Ed Sheeran & Justin Bieber,I Don't Care,50,10,41,31,2019-10-06,23,2019-11-17
42,down,Sam Smith,My Oasis (feat. Burna Boy),23,23,3,,,,
43,down,Giorgos Sabanis,M' Ena Sou Vlema,40,23,41,,,,
44,up,Trevor Daniel,Falling,47,2,38,61,2019-11-24,14,2020-01-05
45,down,Melisses,To Kyma,38,38,28,,,,
46,up,Josephine,Magia,53,24,35,,,,
47,down,Panos Kiamos,Dyo Metra Ouranos,41,37,8,,,,
48,up,Giorgos Mazonakis,Inopnevma Ftino,55,34,41,,,,
49,up,Ed Sheeran,Shape of You,79,34,40,94,2020-01-05,94,2020-01-05
50,up,Maroon 5,Memories,56,10,41,36,2019-10-06,2,2019-11-17
51,up,Josephine,Ti,57,23,35,,,,
52,up,Kygo & Tina Turner,What's Love Got to Do with It,64,45,4,83,2020-09-06,57,2020-09-20
53,up,Konstantinos Argiros,Mazi Sou,61,29,37,,,,
54,up,Konstantinos Argiros,Ti Na To Kano,65,23,39,,,,
55,down,Harry Styles,Falling,43,10,36,57,2019-12-15,39,2019-12-22
56,up,Josephine,Den Exo Sima,69,4,41,,,,
57,down,Becky Hill & Sigala,Heaven On My Mind,44,32,7,,,,
58,down,Doja Cat,Boss Bitch,52,31,6,60,2020-03-22,23,2020-04-26
59,up,Mahmood,Soldi,62,7,41,,,,
60,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,6,41,60,2019-10-20,7,2019-11-17
61,down,Giorgos Mazonakis,Agapo Simeni,59,51,28,,,,
62,down,Little Mix,Holiday,58,32,4,,,,
63,-,Miley Cyrus,Midnight Sky,-,2,1,14,2020-08-23,12,2020-10-25
64,up,JC Stewart,I Need You To Hate Me (Apple Music At Home With Session),80,64,2,,,,
65,down,Giorgos Papadopoulos,Agapi Mou,39,34,15,,,,
66,up,Jvla,Such a Whore (Stellular Remix),66,57,4,,,,
67,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],90,58,18,,,,
68,up,Justin Bieber,Intentions (feat. Quavo),70,2,28,35,2020-02-09,4,2020-04-05
69,down,J Balvin & Willy William,Mi Gente,51,51,3,,,,
70,up,Melisses,Giati,78,70,6,,,,
71,down,Lady Gaga,Sour Candy,49,3,12,78,2020-05-31,4,2020-06-07
72,down,Lady Gaga,Stupid Love,48,3,25,28,2020-03-01,8,2020-03-08
73,up,Melisses,Eimai Allou,73,44,11,,,,
74,up,XXXTENTACION,Moonlight,89,72,10,,,,
75,down,Mabel,Don't Call Me Up,68,19,41,95,2019-10-13,95,2019-10-13
76,-,Dua Lipa,Levitating,-,4,15,74,2020-04-05,74,2020-04-05
77,down,Lady Gaga,Alice,72,4,12,93,2020-05-31,60,2020-06-07
78,-,Camila Cabello,Havana (feat. Young Thug),-,54,23,,,,
79,-,Conan Gray,Heather,-,9,1,44,2020-08-23,15,2020-09-13
80,up,Claydee & Eleni Foureira,Loquita,82,7,41,,,,
81,-,Nikos Oikonomopoulos,Kathimerina,-,4,34,,,,
82,down,Ed Sheeran,Beautiful People (feat. Khalid),67,25,24,13,2019-10-06,13,2019-10-06
83,-,Nikos Vertis,Fige,-,83,3,,,,
84,up,Surfaces,Sunday Best,97,22,25,96,2020-03-01,27,2020-04-26
85,-,Lana Del Rey,Doin' Time,-,45,17,,,,
86,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,9,40,,,,
87,down,Ariana Grande,God is a woman,77,55,28,,,,
88,down,Mabel,Mad Love,63,59,7,,,,
89,down,KAZKA,CRY (English Version),88,23,37,,,,
90,-,Michalis Hatzigiannis,Saitia,-,90,2,,,,
91,-,Nikos Vertis,Giati To Metanionis,-,91,1,,,,
92,-,Nikos Oikonomopoulos,Gia Kapio Logo,-,20,14,,,,
93,-,Rihanna,Love on the Brain,-,21,12,,,,
94,down,Ava Max,Who's Laughing Now,81,35,2,,,,
95,-,Lady Gaga,911,-,8,10,98,2020-05-31,74,2020-06-07
96,down,Ariana Grande,"thank u, next",75,37,38,,,,
97,down,iLLEOo,Mono Xasis (feat. Mad Clip),84,25,40,,,,
98,-,XXXTENTACION,SAD!,-,70,8,,,,
99,-,Christos Mastoras,Den Eho Idea,-,26,24,,,,
100,-,The Prince Karma,Superstar,-,75,2,,,,
